"C1-T","state","race","sex","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T"
"","DC","all","all","oa",313,27,1,5,0,2,7,9,13,11,13,16,17,18,16,17,12,21,20,21,24,25,11,6,1,0,0,"DC","all","all","oa"
"","DC","w","m","oa",131,10,1,2,0,1,4,2,4,7,4,8,11,12,9,10,5,8,6,9,7,6,3,2,0,0,0,"DC","w","m","oa"
"","DC","w","f","oa",89,4,0,1,0,1,1,1,1,1,3,2,1,3,0,2,4,5,8,10,14,17,5,4,1,0,0,"DC","w","f","oa"
"","DC","nw","m","oa",57,7,0,1,0,0,1,6,7,3,6,3,5,1,6,3,1,4,0,0,1,0,2,0,0,0,0,"DC","nw","m","oa"
"","DC","nw","f","oa",36,6,0,1,0,0,1,0,1,0,0,3,0,2,1,2,2,4,6,2,2,2,1,0,0,0,0,"DC","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","FL","all","all","sui",274,0,0,0,0,0,0,1,4,16,24,27,29,29,36,25,22,22,17,12,3,3,4,0,0,0,0,"FL","all","all","sui"
"","FL","w","m","sui",194,0,0,0,0,0,0,1,1,12,17,20,17,24,21,18,16,16,12,10,3,2,4,0,0,0,0,"FL","w","m","sui"
"","FL","w","f","sui",70,0,0,0,0,0,0,0,3,3,4,6,11,4,15,5,6,5,5,2,0,1,0,0,0,0,0,"FL","w","f","sui"
"","FL","nw","m","sui",5,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,"FL","nw","m","sui"
"","FL","nw","f","sui",5,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"FL","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","FL","all","all","hom",362,0,1,0,0,0,0,2,23,63,73,57,48,36,22,15,8,4,3,2,1,0,0,0,0,0,4,"FL","all","all","hom"
"","FL","w","m","hom",66,0,1,0,0,0,0,0,3,9,14,8,8,4,6,7,0,1,3,1,0,0,0,0,0,0,1,"FL","w","m","hom"
"","FL","w","f","hom",22,0,0,0,0,0,0,0,3,4,2,5,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,"FL","w","f","hom"
"","FL","nw","m","hom",215,0,0,0,0,0,0,2,10,34,44,36,30,25,12,7,7,3,0,1,1,0,0,0,0,0,3,"FL","nw","m","hom"
"","FL","nw","f","hom",59,0,0,0,0,0,0,0,7,16,13,8,6,5,2,1,1,0,0,0,0,0,0,0,0,0,0,"FL","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","FL","all","all","mv",708,4,6,2,6,6,21,18,62,77,71,52,63,44,51,54,44,30,38,24,18,11,3,0,0,0,3,"FL","all","all","mv"
"","FL","w","m","mv",403,0,3,1,2,5,11,10,30,47,39,31,34,29,26,28,28,17,22,15,11,9,3,0,0,0,2,"FL","w","m","mv"
"","FL","w","f","mv",122,4,2,0,3,0,3,2,14,11,12,5,4,3,7,9,10,7,14,6,5,1,0,0,0,0,0,"FL","w","f","mv"
"","FL","nw","m","mv",148,0,1,1,1,1,5,6,14,14,15,16,19,9,14,13,6,5,2,2,2,1,0,0,0,0,1,"FL","nw","m","mv"
"","FL","nw","f","mv",35,0,0,0,0,0,2,0,4,5,5,0,6,3,4,4,0,1,0,1,0,0,0,0,0,0,0,"FL","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","FL","all","all","oa",982,24,15,14,6,11,38,58,64,76,60,66,53,52,57,49,39,40,40,48,65,45,33,21,3,1,4,"FL","all","all","oa"
"","FL","w","m","oa",439,6,5,8,2,3,12,26,38,42,32,27,23,23,24,22,17,22,18,29,20,18,11,8,2,0,1,"FL","w","m","oa"
"","FL","w","f","oa",204,5,5,1,1,1,3,8,7,5,1,9,2,9,4,4,8,9,11,16,38,25,21,10,1,0,0,"FL","w","f","oa"
"","FL","nw","m","oa",255,8,4,3,2,3,16,13,16,26,25,21,26,14,24,15,11,7,10,1,4,0,1,2,0,0,3,"FL","nw","m","oa"
"","FL","nw","f","oa",84,5,1,2,1,4,7,11,3,3,2,9,2,6,5,8,3,2,1,2,3,2,0,1,0,1,0,"FL","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","GA","all","all","sui",301,0,0,0,0,0,0,0,15,24,28,32,33,30,34,28,19,26,16,11,4,1,0,0,0,0,0,"GA","all","all","sui"
"","GA","w","m","sui",220,0,0,0,0,0,0,0,6,11,20,18,25,20,28,26,16,22,13,10,4,1,0,0,0,0,0,"GA","w","m","sui"
"","GA","w","f","sui",54,0,0,0,0,0,0,0,6,8,5,8,7,4,5,2,3,2,3,1,0,0,0,0,0,0,0,"GA","w","f","sui"
"","GA","nw","m","sui",17,0,0,0,0,0,0,0,0,2,3,4,1,4,1,0,0,2,0,0,0,0,0,0,0,0,0,"GA","nw","m","sui"
"","GA","nw","f","sui",10,0,0,0,0,0,0,0,3,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"GA","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","GA","all","all","hom",543,1,0,0,0,0,0,4,55,106,107,88,75,38,16,16,17,5,5,7,0,0,0,0,0,0,3,"GA","all","all","hom"
"","GA","w","m","hom",92,0,0,0,0,0,0,1,3,8,14,12,15,10,3,7,8,2,4,5,0,0,0,0,0,0,0,"GA","w","m","hom"
"","GA","w","f","hom",16,0,0,0,0,0,0,0,0,2,2,4,3,1,2,0,1,0,0,1,0,0,0,0,0,0,0,"GA","w","f","hom"
"","GA","nw","m","hom",338,0,0,0,0,0,0,2,32,75,69,57,51,22,10,7,6,3,1,1,0,0,0,0,0,0,2,"GA","nw","m","hom"
"","GA","nw","f","hom",97,1,0,0,0,0,0,1,20,21,22,15,6,5,1,2,2,0,0,0,0,0,0,0,0,0,1,"GA","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","GA","all","all","mv",686,2,1,8,13,9,31,31,64,93,70,58,47,39,27,37,46,39,25,24,6,6,5,0,0,0,5,"GA","all","all","mv"
"","GA","w","m","mv",398,1,1,6,5,5,13,19,34,64,47,34,25,23,15,19,30,21,12,14,1,5,3,0,0,0,1,"GA","w","m","mv"
"","GA","w","f","mv",99,1,0,2,3,2,2,3,9,9,3,8,6,4,4,7,9,7,6,5,4,1,1,0,0,0,3,"GA","w","f","mv"
"","GA","nw","m","mv",155,0,0,0,3,2,13,6,18,17,17,13,13,10,8,9,7,9,5,4,0,0,0,0,0,0,1,"GA","nw","m","mv"
"","GA","nw","f","mv",34,0,0,0,2,0,3,3,3,3,3,3,3,2,0,2,0,2,2,1,1,0,1,0,0,0,0,"GA","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","GA","all","all","oa",1208,71,31,20,20,8,53,48,90,86,99,80,63,59,67,57,38,38,55,54,56,57,36,16,2,2,2,"GA","all","all","oa"
"","GA","w","m","oa",468,14,11,6,5,2,17,22,33,51,36,35,24,20,33,28,18,21,21,21,17,14,14,4,0,0,1,"GA","w","m","oa"
"","GA","w","f","oa",253,12,7,6,7,1,10,5,9,4,11,11,4,7,8,3,4,6,17,21,33,38,18,9,2,0,0,"GA","w","f","oa"
"","GA","nw","m","oa",354,25,8,8,4,2,13,19,42,24,36,30,28,25,19,20,12,10,11,9,3,2,2,0,0,2,0,"GA","nw","m","oa"
"","GA","nw","f","oa",133,20,5,0,4,3,13,2,6,7,16,4,7,7,7,6,4,1,6,3,3,3,2,3,0,0,1,"GA","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","ID","all","all","sui",87,0,0,0,0,0,0,0,3,3,5,6,6,11,10,6,10,14,4,4,4,1,0,0,0,0,0,"ID","all","all","sui"
"","ID","w","m","sui",72,0,0,0,0,0,0,0,3,3,3,5,5,8,6,5,9,13,4,3,4,1,0,0,0,0,0,"ID","w","m","sui"
"","ID","w","f","sui",14,0,0,0,0,0,0,0,0,0,2,1,1,3,4,1,1,0,0,1,0,0,0,0,0,0,0,"ID","w","f","sui"
"","ID","nw","m","sui",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"ID","nw","m","sui"
"","ID","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","ID","all","all","hom",24,0,0,0,0,0,0,1,2,3,2,4,1,2,3,0,2,1,0,1,1,1,0,0,0,0,0,"ID","all","all","hom"
"","ID","w","m","hom",19,0,0,0,0,0,0,0,1,3,2,2,1,2,3,0,2,1,0,1,1,0,0,0,0,0,0,"ID","w","m","hom"
"","ID","w","f","hom",4,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"ID","w","f","hom"
"","ID","nw","m","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","m","hom"
"","ID","nw","f","hom",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","ID","all","all","mv",175,0,1,1,1,1,7,8,19,25,13,6,15,11,9,14,12,7,12,6,3,1,3,0,0,0,0,"ID","all","all","mv"
"","ID","w","m","mv",130,0,0,0,0,1,6,4,13,19,11,6,11,9,8,11,9,4,9,6,2,1,0,0,0,0,0,"ID","w","m","mv"
"","ID","w","f","mv",43,0,1,1,1,0,1,4,6,6,2,0,4,1,1,3,3,3,2,0,1,0,3,0,0,0,0,"ID","w","f","mv"
"","ID","nw","m","mv",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"ID","nw","m","mv"
"","ID","nw","f","mv",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","ID","all","all","oa",311,14,23,10,6,4,15,18,19,28,15,18,12,12,9,10,16,8,20,16,13,12,8,4,0,1,0,"ID","all","all","oa"
"","ID","w","m","oa",224,8,13,7,3,2,9,14,16,26,12,16,12,8,9,9,15,8,14,10,5,4,3,1,0,0,0,"ID","w","m","oa"
"","ID","w","f","oa",81,5,10,3,3,2,6,4,2,1,2,2,0,3,0,1,1,0,6,6,8,8,5,3,0,0,0,"ID","w","f","oa"
"","ID","nw","m","oa",5,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,"ID","nw","m","oa"
"","ID","nw","f","oa",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","IL","all","all","sui",1167,0,0,0,0,0,0,5,19,50,73,78,98,116,143,160,132,108,74,66,26,10,7,2,0,0,0,"IL","all","all","sui"
"","IL","w","m","sui",870,0,0,0,0,0,0,2,15,29,48,48,65,92,106,129,107,84,58,52,19,8,7,1,0,0,0,"IL","w","m","sui"
"","IL","w","f","sui",275,0,0,0,0,0,0,3,3,21,20,29,28,24,34,30,23,24,14,12,7,2,0,1,0,0,0,"IL","w","f","sui"
"","IL","nw","m","sui",14,0,0,0,0,0,0,0,0,0,3,0,3,0,2,1,2,0,1,2,0,0,0,0,0,0,0,"IL","nw","m","sui"
"","IL","nw","f","sui",8,0,0,0,0,0,0,0,1,0,2,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,"IL","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","IL","all","all","hom",422,4,0,0,0,1,4,6,15,56,62,51,61,37,35,32,23,10,12,5,2,1,3,1,0,0,1,"IL","all","all","hom"
"","IL","w","m","hom",182,2,0,0,0,1,1,2,4,25,19,19,22,17,15,16,15,7,10,4,1,0,1,0,0,0,1,"IL","w","m","hom"
"","IL","w","f","hom",49,1,0,0,0,0,1,1,2,5,7,3,7,3,5,3,3,1,2,0,1,1,2,1,0,0,0,"IL","w","f","hom"
"","IL","nw","m","hom",152,0,0,0,0,0,0,2,7,21,30,21,23,15,13,13,4,2,0,1,0,0,0,0,0,0,0,"IL","nw","m","hom"
"","IL","nw","f","hom",39,1,0,0,0,0,2,1,2,5,6,8,9,2,2,0,1,0,0,0,0,0,0,0,0,0,0,"IL","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","IL","all","all","mv",2231,7,9,5,8,17,75,74,160,205,167,147,146,119,159,178,156,164,162,119,100,39,12,3,0,0,0,"IL","all","all","mv"
"","IL","w","m","mv",1625,5,5,1,3,9,42,50,119,157,127,115,105,86,124,139,120,119,110,82,69,28,7,3,0,0,0,"IL","w","m","mv"
"","IL","w","f","mv",494,2,3,3,4,7,32,20,37,40,30,22,27,25,24,30,28,40,45,31,28,11,5,0,0,0,0,"IL","w","f","mv"
"","IL","nw","m","mv",82,0,0,1,1,0,1,2,2,6,7,6,12,6,9,7,7,5,4,4,2,0,0,0,0,0,0,"IL","nw","m","mv"
"","IL","nw","f","mv",30,0,1,0,0,1,0,2,2,2,3,4,2,2,2,2,1,0,3,2,1,0,0,0,0,0,0,"IL","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","IL","all","all","oa",3303,60,57,24,25,15,77,88,129,106,138,139,172,184,239,236,230,200,217,220,255,266,149,66,7,0,4,"IL","all","all","oa"
"","IL","w","m","oa",2121,28,32,10,15,7,52,72,99,89,109,106,137,136,199,190,171,131,137,114,109,107,45,23,1,0,2,"IL","w","m","oa"
"","IL","w","f","oa",983,22,19,11,9,6,17,10,14,9,15,17,21,19,24,39,45,59,77,99,144,155,103,43,6,0,0,"IL","w","f","oa"
"","IL","nw","m","oa",148,5,3,0,1,2,6,5,13,6,11,11,11,23,14,7,10,8,1,5,2,1,1,0,0,0,2,"IL","nw","m","oa"
"","IL","nw","f","oa",51,5,3,3,0,0,2,1,3,2,3,5,3,6,2,0,4,2,2,2,0,3,0,0,0,0,0,"IL","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","IN","all","all","sui",575,0,0,0,0,0,0,2,7,30,31,45,51,43,53,69,55,64,55,33,30,4,2,0,0,0,1,"IN","all","all","sui"
"","IN","w","m","sui",437,0,0,0,0,0,0,1,5,21,16,31,34,30,42,59,43,50,44,29,28,2,1,0,0,0,1,"IN","w","m","sui"
"","IN","w","f","sui",131,0,0,0,0,0,0,1,2,7,12,14,17,13,11,10,11,14,11,3,2,2,1,0,0,0,0,"IN","w","f","sui"
"","IN","nw","m","sui",4,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,"IN","nw","m","sui"
"","IN","nw","f","sui",3,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IN","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","IN","all","all","hom",129,0,1,0,0,0,2,2,7,15,6,20,18,7,16,13,5,5,9,0,0,1,1,0,0,0,1,"IN","all","all","hom"
"","IN","w","m","hom",53,0,1,0,0,0,1,0,4,5,3,4,7,2,8,4,4,3,5,0,0,1,1,0,0,0,0,"IN","w","m","hom"
"","IN","w","f","hom",26,0,0,0,0,0,1,1,0,0,1,6,2,2,3,4,1,1,3,0,0,0,0,0,0,0,1,"IN","w","f","hom"
"","IN","nw","m","hom",36,0,0,0,0,0,0,1,1,6,1,8,7,3,5,2,0,1,1,0,0,0,0,0,0,0,0,"IN","nw","m","hom"
"","IN","nw","f","hom",14,0,0,0,0,0,0,0,2,4,1,2,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,"IN","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","IN","all","all","mv",1095,8,11,9,7,7,38,33,97,133,77,75,62,61,71,68,69,69,82,40,47,19,7,1,0,0,4,"IN","all","all","mv"
"","IN","w","m","mv",767,2,4,5,4,6,22,29,64,104,52,56,42,43,49,50,48,50,62,22,37,11,3,1,0,0,1,"IN","w","m","mv"
"","IN","w","f","mv",278,6,7,4,3,0,14,3,29,28,21,14,13,13,18,16,16,15,20,16,10,8,3,0,0,0,1,"IN","w","f","mv"
"","IN","nw","m","mv",39,0,0,0,0,0,1,1,3,0,3,4,7,5,3,2,2,3,0,2,0,0,1,0,0,0,2,"IN","nw","m","mv"
"","IN","nw","f","mv",11,0,0,0,0,1,1,0,1,1,1,1,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,"IN","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","IN","all","all","oa",1700,49,27,23,13,6,43,59,68,56,56,60,62,53,79,93,68,68,114,127,193,187,132,54,9,0,1,"IN","all","all","oa"
"","IN","w","m","oa",975,27,14,14,8,4,28,42,56,46,46,52,47,42,61,74,51,46,61,61,76,63,41,13,2,0,0,"IN","w","m","oa"
"","IN","w","f","oa",662,22,12,8,5,2,13,13,8,7,7,5,12,6,10,17,14,20,49,60,112,122,91,40,7,0,0,"IN","w","f","oa"
"","IN","nw","m","oa",50,0,1,0,0,0,1,4,3,3,2,3,2,5,6,2,2,2,3,4,3,2,0,1,0,0,1,"IN","nw","m","oa"
"","IN","nw","f","oa",13,0,0,1,0,0,1,0,1,0,1,0,1,0,2,0,1,0,1,2,2,0,0,0,0,0,0,"IN","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","IA","all","all","sui",431,0,0,0,0,0,0,2,6,19,25,26,35,41,47,50,49,45,35,29,7,11,3,0,0,0,1,"IA","all","all","sui"
"","IA","w","m","sui",340,0,0,0,0,0,0,2,4,15,20,20,27,33,38,39,41,31,27,24,7,9,2,0,0,0,1,"IA","w","m","sui"
"","IA","w","f","sui",90,0,0,0,0,0,0,0,2,4,5,6,8,8,9,11,8,13,8,5,0,2,1,0,0,0,0,"IA","w","f","sui"
"","IA","nw","m","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","m","sui"
"","IA","nw","f","sui",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"IA","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","IA","all","all","hom",45,0,0,0,0,0,2,4,1,2,5,6,3,7,2,2,4,2,3,1,1,0,0,0,0,0,0,"IA","all","all","hom"
"","IA","w","m","hom",27,0,0,0,0,0,1,2,1,1,4,2,0,6,1,2,2,1,3,0,1,0,0,0,0,0,0,"IA","w","m","hom"
"","IA","w","f","hom",12,0,0,0,0,0,1,2,0,0,1,2,2,1,0,0,1,1,0,1,0,0,0,0,0,0,0,"IA","w","f","hom"
"","IA","nw","m","hom",5,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,"IA","nw","m","hom"
"","IA","nw","f","hom",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","IA","all","all","mv",545,5,10,5,10,2,21,25,48,62,35,29,20,35,29,27,34,38,40,27,21,16,5,1,0,0,0,"IA","all","all","mv"
"","IA","w","m","mv",393,2,6,1,5,1,13,19,32,53,28,20,15,27,24,20,24,29,28,21,11,10,3,1,0,0,0,"IA","w","m","mv"
"","IA","w","f","mv",149,3,4,4,5,1,8,6,16,9,7,9,5,7,5,7,10,9,11,6,10,5,2,0,0,0,0,"IA","w","f","mv"
"","IA","nw","m","mv",2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,"IA","nw","m","mv"
"","IA","nw","f","mv",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"IA","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","IA","all","all","oa",1264,37,25,17,6,7,37,39,39,58,38,46,44,42,51,56,71,48,63,98,128,144,106,48,13,0,3,"IA","all","all","oa"
"","IA","w","m","oa",758,20,16,9,2,5,26,30,31,48,36,36,36,38,45,46,55,33,41,49,51,51,35,16,1,0,2,"IA","w","m","oa"
"","IA","w","f","oa",492,17,8,7,4,2,11,6,8,8,2,9,7,2,5,10,15,15,22,49,77,93,71,32,12,0,0,"IA","w","f","oa"
"","IA","nw","m","oa",10,0,1,0,0,0,0,3,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,"IA","nw","m","oa"
"","IA","nw","f","oa",4,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","KS","all","all","sui",276,0,0,0,0,0,0,0,7,7,14,15,26,23,26,39,30,27,30,11,9,7,4,0,1,0,0,"KS","all","all","sui"
"","KS","w","m","sui",209,0,0,0,0,0,0,0,5,2,9,9,20,15,19,30,27,21,26,10,9,5,1,0,1,0,0,"KS","w","m","sui"
"","KS","w","f","sui",61,0,0,0,0,0,0,0,2,3,4,5,6,8,7,9,3,6,4,1,0,0,3,0,0,0,0,"KS","w","f","sui"
"","KS","nw","m","sui",4,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"KS","nw","m","sui"
"","KS","nw","f","sui",2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"KS","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","KS","all","all","hom",60,0,0,0,0,0,0,0,4,7,6,5,8,10,4,3,1,5,1,3,0,2,1,0,0,0,0,"KS","all","all","hom"
"","KS","w","m","hom",30,0,0,0,0,0,0,0,1,3,2,1,4,6,3,2,0,4,0,2,0,2,0,0,0,0,0,"KS","w","m","hom"
"","KS","w","f","hom",8,0,0,0,0,0,0,0,0,1,2,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,"KS","w","f","hom"
"","KS","nw","m","hom",19,0,0,0,0,0,0,0,2,2,2,3,3,3,1,1,0,1,1,0,0,0,0,0,0,0,0,"KS","nw","m","hom"
"","KS","nw","f","hom",3,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"KS","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","KS","all","all","mv",414,3,3,5,1,5,13,17,44,37,40,35,22,22,28,20,29,20,25,18,12,12,3,0,0,0,0,"KS","all","all","mv"
"","KS","w","m","mv",290,1,2,4,1,3,9,10,26,30,28,28,15,16,19,10,25,14,16,13,10,8,2,0,0,0,0,"KS","w","m","mv"
"","KS","w","f","mv",105,2,1,1,0,2,4,6,16,5,11,6,6,4,5,10,4,4,7,5,1,4,1,0,0,0,0,"KS","w","f","mv"
"","KS","nw","m","mv",14,0,0,0,0,0,0,1,1,1,1,1,0,2,4,0,0,1,2,0,0,0,0,0,0,0,0,"KS","nw","m","mv"
"","KS","nw","f","mv",5,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,"KS","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","KS","all","all","oa",860,16,21,12,7,8,27,23,43,38,33,28,28,31,37,50,48,37,51,57,84,74,64,35,5,1,2,"KS","all","all","oa"
"","KS","w","m","oa",505,10,11,8,4,4,17,18,30,29,28,22,25,23,27,33,37,26,26,30,34,21,26,13,1,0,2,"KS","w","m","oa"
"","KS","w","f","oa",307,5,8,4,3,4,10,5,8,7,2,3,2,7,4,12,6,10,21,24,50,51,37,20,4,0,0,"KS","w","f","oa"
"","KS","nw","m","oa",33,1,2,0,0,0,0,0,4,2,1,3,1,1,5,4,3,0,2,2,0,1,1,0,0,0,0,"KS","nw","m","oa"
"","KS","nw","f","oa",15,0,0,0,0,0,0,0,1,0,2,0,0,0,1,1,2,1,2,1,0,1,0,2,0,1,0,"KS","nw","f","oa"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","KY","all","all","sui",303,0,0,0,0,0,0,1,12,18,18,19,13,35,30,31,34,32,28,18,10,4,0,0,0,0,0,"KY","all","all","sui"
"","KY","w","m","sui",230,0,0,0,0,0,0,1,5,16,14,11,7,26,20,24,25,25,24,18,10,4,0,0,0,0,0,"KY","w","m","sui"
"","KY","w","f","sui",58,0,0,0,0,0,0,0,6,2,3,6,3,7,9,4,7,7,4,0,0,0,0,0,0,0,0,"KY","w","f","sui"
"","KY","nw","m","sui",12,0,0,0,0,0,0,0,1,0,1,0,3,1,1,3,2,0,0,0,0,0,0,0,0,0,0,"KY","nw","m","sui"
"","KY","nw","f","sui",3,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"KY","nw","f","sui"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","KY","all","all","hom",428,2,0,0,0,1,0,2,22,83,73,74,45,38,22,22,13,12,9,6,3,0,1,0,0,0,0,"KY","all","all","hom"
"","KY","w","m","hom",265,1,0,0,0,1,0,1,14,51,44,47,26,24,12,16,7,6,7,4,3,0,1,0,0,0,0,"KY","w","m","hom"
"","KY","w","f","hom",28,1,0,0,0,0,0,0,4,3,4,5,4,1,3,0,1,1,0,1,0,0,0,0,0,0,0,"KY","w","f","hom"
"","KY","nw","m","hom",113,0,0,0,0,0,0,1,3,25,20,18,12,10,6,5,5,5,2,1,0,0,0,0,0,0,0,"KY","nw","m","hom"
"","KY","nw","f","hom",22,0,0,0,0,0,0,0,1,4,5,4,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,"KY","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","KY","all","all","mv",690,4,1,2,7,4,44,23,79,75,65,41,41,41,27,49,47,38,45,35,9,6,4,2,0,0,1,"KY","all","all","mv"
