"C1-T","ind month","state","month","day","year","year code","town","county","assailant name","victim name","weapon","weapon code","weapon code firearm","source","class","simple category","category","revised category","victim","assailant","motive","number of assailants","number of victims","a intox","v intox","day of week","days to death","location","suicide?","indicted?","plea","verdict","sentence","a ethnicity","a ethnic sample","a race","a race simple","a gender","a age","a occup","v ethnicity","v ethnic sample","v race","v race simple","v gender","v age","v occup","comment"
,,"IL",,,1870,4,"u","will","u","cash","shotgun","longgun","Long Gun","h","prob","n","n","Unrelated Adult","ad","ad","politics / feud / revenge",1,1,"u","u","u",0,"road","x","no","fled","x","x","uu","uu","w","w","m",,"u","nbp","u","w","w","m",,"u","revenge for murder of stanley in 1868, though v probably innocent"
,,"IL",,,1870,4,"herrin prairie","will","u","white","u","u","Unknown","h","prob","n","n","Unrelated Adult","ad","ad","politics",1,1,"u","u","u",0,"field v","x","no","fled","x","x","uu","uu","w","w","m",,"u","nbp","u","w","w","m",,"farmer","v probably kidnapped & assassinated for being an "outspoken Republican""
,,"IL",,,1871,4,"u","will","owen","walker","club","blunt","Blunt","h","prob","n","n","Unrelated Adult","ad","ad","feud",1,1,"u","u","u",0,"field v","x","murder","pNG","fG","25","nbp","u","w","w","m",,"farmer","nbp","u","w","w","m",,"farmer",""trouble about land""
,,"IL",,,1871,4,"marion","will","u","springhardt","wrench","blunt","Blunt","h","prob","n","n","Unrelated Adult","ad","ad","quarrel",1,1,"u","u","u",,"mill","x","murder","pNG","fNG","x","uu","uu","w","w","m",,"u","german","u","w","w","m",,"u",""difficulty" at a mill, struck on head.  Self-defense claimed."
,,"IL",4,,1872,4,"big muddy","will","u","vancil","hanged","phys","Physical","h","prob","n","n","Unrelated Adult","ad","ad","politics",10,1,"u","u","fix",0,"river","x","murder","pNG","fNG","x","uu","uu","w","w","m",,"u","french","u","w","w","m",,"farmer",""warned" to leave county -- 10 men "in disguise of Ku-Klux" took him away"
,,"IL",8,,1872,4,"rock creek","will","allison","absher","gun","gun","Gun Unknown Type","h","prob","n","n","Unrelated Adult","ad","ad","feud",1,1,"u","u","u",,"u","x","no","fled","x","x","nbp","u","w","w","m",,"farmer","nbp","u","w","w","m",,"farmer",""about some chicken-coops""
,,"IL",,,1872,4,"eight mile","will","tyner","myers","shotgun","longgun","Long Gun","h","prob","relative","relative","Relative","stepfather","stepson","quarrel",1,1,"u","u","u",,"field","no","no","fled","x","x","nbp","u","w","w","m",,"farm laborer","nbp","u","w","w","m",,"farmer",""had had a few words""
,,"IL",4,,1873,4,"saline","will","wise","newton","gun","gun","Gun Unknown Type","h","prob","n","n","Unrelated Adult","ad","ad","feud",1,1,"u","u","u",0,"road","x","murder","fled","x","x","nbp","u","w","w","m",,"u","nbp","u","w","w","m",,"u",""had bartered for mules, and Wise wanted to rue, but Newton would not""
,,"IL",12,,1873,4,"u","will","u","bulliner","shotgun","longgun","Long Gun","h","prob","n","n","Unrelated Adult","ad","ad","vendetta",2,1,"u","no","fix",0,"road","x","no","fled","x","x","uu","uu","w","w","m",,"u","nbp","u","w","w","m",61,"farmer","ambushed as he rose on horseback to Carbondale"
,,"IL",3,,1874,4,"u","will","russell & pleasant","bulliner","handgun","handgun","Handgun Unknown Type","h","prob","n","n","Unrelated Adult","ad","ad","vendetta",2,1,"u","no","fix",0,"road","x","murder","pNG","fNG","x","nbp","u","w","w","m",23,"u","nbp","u","w","w","m",25,"farmer","v & v's brother ambushed by 2 men on way home from church"
,,"IL",5,,1874,4,"u","will","bulliner & norris & bulliner","henderson","handgun","handgun","Handgun Unknown Type","h","prob","n","n","Unrelated Adult","ad","ad","vendetta",3,1,"u","no","fix",8,"field v","x","murder","pNG","fNG","x","nbp","u","w","w","m",,"farmer","nbp","u","w","w","m",,"farmer","ambused in his field"
,,"IL",9,,1874,4,"u","will","u","culp","gun","gun","Gun Unknown Type","h","prob","n","n","Unrelated Adult","ad","ad","u",1,1,"u","u","fix",0,"road","x","no","fled","x","x","uu","uu","u","w","m",,"u","nbp","u","w","w","m",,"u","on his way in his wagon from DeSoto -- no suspects"
,,"IL",10,,1874,4,"u","will","henderson & henderson","hinchcliff","shotgun","longgun","Long Gun","h","prob","n","n","Unrelated Adult","ad","ad","vendetta",2,1,"u","no","sun",0,"road","x","murder","pNG","x","x","scots","scots","w","w","m",,"farmer","nbp","u","w","w","m",,"physician","ambushed on his way to see a patient"
,,"IL",,,1874,4,"northern","will","keeling","meece","gun","gun","Gun Unknown Type","h","prob","n","n","Unrelated Adult","ad","ad","quarrel",1,1,"u","u","u",,"church","x","murder","pNG","fG m-1","life","nbp","u","w","w","m",,"u","nbp","u","w","w","m",,"u",""had had a fight a few days before" -- shot in back"
,,"IL",,,1874,4,"u","will","burnett","gibbs","knife","knife","Sharp","h","prob","n","n","Unrelated Adult","ad","ad","quarrel",1,1,"u","u","u",,"u","x","no","fled","x","x","nbp","u","w","w","m",,"u","nbp","u","w","w","m",,"u",""fight at a party""
,,"IL",7,,1875,4,"crainville","will","crain","spence","shotgun","longgun","Long Gun","h","cer","n","n","Unrelated Adult","ad","ad","vendetta",1,1,"prob","no","sat",0,"home v","x","murder","pNG","x","x","nbp","u","w","w","m",,"farmer","nbp","u","w","w","m",,"merchant","vendetta"
,,"IL",,,1875,4,"marion","will","ferrell","murray","gun","gun","Gun Unknown Type","h","prob","n","n","Unrelated Adult","ad","ad","grudge",1,1,"u","u","u",1,"street","x","mansl","pNG","fNG","x","nbp","u","w","w","m",,"u","scots","scots","w","w","m",,"u",""had several difficulties before" in which v "came near killing" a"
,,"IL",,,1876,4,"carterville","will","kelly","lipsy","knife","knife","Sharp","h","prob","n","n","Unrelated Adult","ad","ad","quarrel",1,1,"u","u","u",,"u","x","murder","pNG","x","x","irish","irish","w","w","m",,"u","nbp","u","w","w","m",,"u",""got into a fight" -- jailed, awaiting trial"
,11,"IL",6,,1898,5,"lauder","will","u","karr","rifle","longgun","Long Gun","h","cer","n","n","Unrelated Adult","ad","ad","political",9,1,"no","no","fix",0,"railroad station","x","murder","pNG","fNG","x","u","n","bw","w","m",,"miner","african","n","b","b","f",,"housewife","strikers attack 2 traincars filled with black strikebreakers"
,11,"IL",9,,1898,5,"carterville","will","shadowens et al.","cummins","rifle","longgun","Long Gun","h","cer","n","n","Unrelated Adult","ad","ad","political",12,5,"u","no","sun",0,"railroad tracks","x","murder","pNG","fNG","x","u","u","w","w","m",,"miner","african","n","b","b","m",,"miner","white strikers attack black strikebreakers"
,11,"IL",9,,1898,5,"carterville","will","shadowens et al.","u","rifle","longgun","Long Gun","h","cer","n","n","Unrelated Adult","ad","ad","political",12,5,"u","no","sun",0,"railroad tracks","x","murder","pNG","fNG","x","u","u","w","w","m",,"miner","african","n","b","b","m",,"miner","white strikers attack black strikebreakers"
,11,"IL",9,,1898,5,"carterville","will","shadowens et al.","u","rifle","longgun","Long Gun","h","cer","n","n","Unrelated Adult","ad","ad","political",12,5,"u","no","sun",0,"railroad tracks","x","murder","pNG","fNG","x","u","u","w","w","m",,"miner","african","n","b","b","m",,"miner","white strikers attack black strikebreakers"
,11,"IL",9,,1898,5,"carterville","will","shadowens et al.","u","rifle","longgun","Long Gun","h","cer","n","n","Unrelated Adult","ad","ad","political",12,5,"u","no","sun",0,"railroad tracks","x","murder","pNG","fNG","x","u","u","w","w","m",,"miner","african","n","b","b","m",,"miner","white strikers attack black strikebreakers"
,11,"IL",9,,1898,5,"carterville","will","shadowens et al.","u","rifle","longgun","Long Gun","h","cer","n","n","Unrelated Adult","ad","ad","political",12,5,"u","no","sun",0,"railroad tracks","x","murder","pNG","fNG","x","u","u","w","w","m",,"miner","african","n","b","b","m",,"miner","white strikers attack black strikebreakers"
