case_num,year,month,day,var3,reason_f,name_kno,v_gender,v_age_ye,v_age_ca,place_fo,place_in,weapon,medical_,what_hap,suspect,name
331,1697,11,29,999,2,1,2,0,4,1,1,7,9,6,0,Nelletje Pietersse
332,1697,11,30,999,1,1,1,0,4,1,1,5,1,1,0,Sybrand Siewerse
336,1697,12,9,999,2,1,1,0,4,8,1,6,9,6,0,Gerrit Hendrikx
337,1697,12,9,999,2,1,1,0,4,8,1,7,9,6,0,Teunis Cornelisse
338,1697,12,10,1,1,1,1,0,4,1,1,6,1,1,0,Barent Jansse Hoogwater
339,1697,12,10,999,1,1,1,0,4,6,1,7,1,1,4,Jan Pieterson
340,1697,12,20,999,1,2,1,0,4,8,1,1,4,4,0, 
341,1697,12,25,999,2,1,1,0,4,8,1,7,8,9,0,Pieter van der Steen
342,1697,12,26,999,1,1,1,0,4,1,1,7,1,5,0,Harmen Smit
343,1697,12,27,999,1,1,1,0,4,6,1,7,1,5,0,Pieter van der Steen
344,1698,1,3,999,1,2,1,0,4,8,1,7,1,5,0, 
345,1698,1,8,999,1,2,1,1,1,8,1,1,5,1,0, 
346,1698,1,17,999,2,1,1,0,4,8,1,8,8,6,0,Marten Pieterse van Utreght
347,1698,1,20,999,2,1,1,0,4,1,1,7,8,6,0,Jan Wijngaart
348,1698,1,21,999,1,1,1,0,4,1,1,7,1,1,0,Jan Wijngaart
349,1698,1,24,999,1,1,1,0,4,6,1,8,1,1,0,Marten Pieterse van Utreght
350,1698,1,24,999,2,1,1,0,4,1,1,7,8,9,0,Daniel van Weerden
351,1698,1,26,999,1,1,1,0,4,1,1,7,1,5,0,Daniel van Weerden
352,1698,1,28,999,1,1,1,0,4,1,1,7,1,1,0,Jan Sanderse van der Mijl
353,1698,2,2,999,1,2,1,0,4,8,1,9,1,1,0,Jarrau
354,1698,2,2,999,1,2,2,0,4,8,1,1,4,4,0, 
355,1698,2,12,999,1,2,0,1,1,8,1,12,7,5,0, 
356,1698,2,19,999,2,1,1,0,4,8,1,19,9,6,0,Barent Michielze
357,1698,2,20,999,2,1,1,0,2,1,1,4,9,9,0,zoon van Gijsbert Kruysbergen
358,1698,2,0,999,1,1,1,0,4,1,1,7,1,2,1,sr. Pieter de Neve
359,1698,3,2,999,1,1,2,0,4,1,1,7,1,1,0,Nelletje Jacobs
360,1698,3,5,999,1,1,1,0,4,2,1,7,1,1,0,sr. Grill
361,1698,3,9,999,1,1,1,0,4,1,1,7,1,5,0,Jan Meijer
362,1698,3,10,999,1,1,2,0,4,8,1,7,1,1,0,Stijntje Liewete
363,1698,3,15,999,1,1,1,0,4,8,1,1,4,4,0,Dirk Snoij
364,1698,3,16,999,1,1,2,0,4,8,1,8,1,1,0,Elisabeth
365,1698,4,3,999,1,1,1,0,4,1,1,7,1,5,0,Anthonij van Brugbenijen
366,1698,4,8,999,1,2,2,0,4,8,1,15,1,1,0, 
367,1698,4,17,999,1,1,1,0,4,8,1,6,1,1,0,Daniel
368,1698,4,26,999,1,1,1,0,4,1,1,19,1,1,0,Dirk Course
369,1698,5,1,999,2,1,1,0,4,1,1,19,9,6,0,Rijck Jacobsse
370,1698,5,9,999,2,1,2,0,4,1,1,8,9,6,0,Lijsbet Cornelisse
371,1698,5,12,999,2,1,1,0,4,1,1,4,9,6,0,Joost Pieterse van Eschhout
372,1698,5,15,999,1,1,1,0,4,2,1,7,1,1,0,Egmond Barentz van Bronchorst
373,1698,5,15,999,2,1,1,0,4,1,1,7,9,6,0,Gillis van Galema
374,1698,5,17,999,1,1,1,0,4,1,1,7,1,5,0,Jan Mouthaan alias Jan Pas-op
375,1698,5,21,999,2,1,1,0,4,1,1,7,8,6,0,Fredrik Dirkse
376,1698,5,28,999,1,1,1,0,4,3,1,7,1,5,0,Christiaan van Ditmar
377,1698,6,11,999,1,1,1,0,4,8,1,7,1,5,0,Hans Jurge
378,1698,6,24,999,2,1,1,0,4,8,1,7,8,9,0,Thomas Mels
379,1698,6,25,999,1,1,1,0,4,6,1,7,1,5,0,Thomas Mels
380,1698,6,25,999,2,1,1,0,4,8,1,7,8,6,0,Jacob Jansse
381,1698,6,26,999,2,1,1,0,4,1,1,4,9,6,0,Mijndert Jansse
382,1698,6,30,999,1,1,1,0,4,1,1,4,3,1,0,Mijndert Jansse
383,1698,6,30,999,2,1,1,0,4,1,1,3,8,6,0,Johannes Mulder
384,1698,7,8,999,1,1,2,0,4,1,1,12,1,3,0,Grietje Fransse
385,1698,7,10,999,2,1,1,0,4,3,1,4,8,6,0,Anthonij Meijer
386,1698,7,13,999,2,1,1,0,4,1,1,7,8,6,0,Abraham Joppe
387,1698,8,9,999,2,1,1,0,4,1,1,7,8,6,0,Godefried Freulich
388,1698,8,18,999,2,1,1,0,4,1,1,7,8,6,0,Francois Panoe
389,1698,9,1,999,2,1,1,0,4,1,1,7,8,9,0,Eleazar Cardoso
390,1698,9,2,999,1,1,1,0,4,1,1,7,1,5,0,Elezar Cardoso
391,1698,9,4,999,2,1,1,0,4,3,1,7,8,6,0,Fredrik Christiaanze
392,1698,9,4,999,1,2,1,0,4,8,1,4,1,1,0, 
393,1698,9,7,999,2,1,1,0,4,1,1,8,8,6,0,Aart Symons
394,1698,9,8,999,2,1,1,0,4,1,1,8,8,6,0,Aart Symons
395,1698,9,9,999,1,1,1,0,4,1,1,8,1,1,0,Aart Symonsse
396,1698,9,12,999,1,1,1,0,4,1,1,7,1,1,4,Jan van der Bergh
397,1698,9,16,999,2,1,1,0,4,3,1,7,8,6,0,Jan Costerman
398,1698,10,14,999,1,1,1,0,4,1,1,7,1,5,0,Adolph Abrahamse van Varich
399,1698,10,17,999,2,1,1,0,4,2,1,7,9,6,0,Willem Cornelisse Copper
400,1698,10,18,999,1,2,0,1,1,8,1,1,7,5,0, 
401,1698,10,20,999,2,1,1,0,4,1,1,5,9,6,0,Hendrik Krimpelman van Bijleveld
402,1698,10,20,999,2,1,1,0,4,1,1,8,8,6,0,Jan Ottinghe alias Lambert de Duijvemelk
403,1698,10,22,999,2,1,1,0,4,2,1,7,8,6,0,Willem Cornelisse Copper
404,1698,10,23,999,2,1,1,0,4,3,1,1,9,9,0,Coenraad Bijldering
405,1698,10,0,999,2,1,1,0,4,1,1,19,9,6,0,Dirck Haver
406,1698,11,3,999,1,1,1,0,4,8,1,7,1,5,0,Jan Gerritze
407,1698,11,6,999,1,2,2,1,6,8,1,1,7,5,0, 
408,1698,11,17,999,2,1,1,0,4,1,1,7,8,6,0,Matthijs Claase
409,1698,11,23,999,1,2,1,0,4,8,1,7,1,1,4, 
410,1698,11,26,999,2,1,1,0,4,1,1,7,9,6,0,Claas Jansse Oorthuysen
411,1699,1,9,999,1,2,2,1,1,8,1,22,5,1,0, 
412,1699,1,17,999,1,2,1,0,4,8,1,19,1,1,0, 
413,1699,1,22,999,1,2,2,1,6,8,1,1,7,5,0, 
414,1699,1,27,999,1,1,1,0,4,2,1,7,4,1,0,Willem Cornelisse Copper
415,1699,3,26,999,2,1,1,0,4,1,1,7,8,6,0,Hendrik Mulder
416,1699,3,29,999,2,1,1,0,4,1,1,7,9,6,0,Hendrik Bastiaanse
417,1699,4,18,999,1,1,1,0,4,1,1,15,1,1,4,Gerrit Averesse
418,1699,4,22,999,1,1,2,0,4,2,1,4,1,1,0,Jannetje Jans
419,1699,4,30,999,1,2,2,0,4,8,1,4,1,1,0, 
420,1699,5,1,999,2,1,1,0,4,1,1,4,8,6,4, 
421,1699,5,2,999,1,2,2,1,1,8,1,1,7,5,0, 
422,1699,5,4,999,1,1,1,0,4,2,1,7,1,5,0,Harmen Jansse Vruyst
423,1699,5,15,999,1,1,1,0,4,1,1,13,1,5,0,Cornelis Pietersse Coekenbuic
424,1699,5,22,999,1,1,2,0,4,3,1,3,1,5,0,Catharina van Wijck
425,1699,6,2,999,2,1,1,0,4,1,1,7,8,9,0,Hendrik Eerter
426,1699,6,7,999,1,1,1,0,4,1,1,7,1,5,0,Jan Courte
427,1699,6,30,999,2,1,2,0,4,3,1,3,8,5,0,Catharina Westergast
428,1699,7,2,999,2,1,1,0,4,1,1,7,8,6,0,Jan Hendrikze
429,1699,7,2,999,2,1,1,0,4,1,1,8,8,6,0,Hendrik Hendrikze
430,1699,7,12,999,2,1,1,0,4,8,1,8,8,6,0,Abraham Hendrikse
431,1699,7,13,999,2,1,1,0,4,1,1,7,8,6,0,Matthijs Pieterse
432,1699,7,13,999,1,1,1,0,4,6,1,8,1,1,0,Abraham Hendrikze
433,1699,7,17,999,2,1,1,0,4,1,1,7,8,9,0,Gerrit Anthonisze
434,1699,7,20,999,1,1,1,0,4,1,1,7,1,5,0,Gerrit Anthonisze
435,1699,7,23,999,2,1,1,0,4,1,1,8,9,6,0,Pieter Weckeleen
436,1699,7,28,999,1,1,1,0,4,2,1,7,1,1,0,Coenraad Pinkelenberg
437,1699,7,29,999,2,1,1,0,4,1,1,4,9,6,0,Jan Evertse
438,1699,8,3,999,1,1,1,0,4,1,1,8,1,1,0,Mouris Jansse van Hoorn
439,1699,8,15,999,2,1,1,0,4,1,1,7,8,6,0,Paulus Gerritze
440,1699,8,26,999,2,1,1,0,4,1,1,19,8,6,0,Lambert Hendrikze
441,1699,9,2,999,1,2,2,1,1,8,1,1,5,1,0, 
442,1699,9,7,999,2,1,1,0,4,0,3,7,8,9,0,Dirk Vos
443,1699,9,15,999,1,1,1,0,4,2,1,7,1,5,0,Pieter Evertze
444,1699,9,18,999,1,1,1,0,4,8,1,7,1,1,2,Jan Claasse
445,1699,9,18,999,1,1,1,0,4,8,1,7,1,1,2,Lambert Siboutze
446,1699,9,19,999,2,1,2,0,4,1,1,4,8,6,0,Francina van Ham
447,1699,9,26,999,1,2,1,0,4,8,1,7,1,5,0, 
448,1699,9,26,999,1,1,1,0,4,2,1,7,1,5,0,Claas Groenenberg
449,1699,9,28,999,1,2,2,1,1,8,1,1,7,5,0, 
450,1699,10,3,999,2,1,1,0,4,2,1,7,8,6,0,Jan Hack
451,1699,10,3,999,1,1,1,0,4,2,1,7,1,1,4,Jan Hack
452,1699,10,6,999,2,1,2,0,4,1,1,7,9,9,0,Anna van Nes
453,1699,10,7,999,1,1,1,0,4,6,1,4,1,1,0,Francina van Ham
454,1699,10,8,999,2,1,2,0,4,1,1,8,9,6,0,Saartje de Graaf
455,1699,10,9,999,2,1,1,0,4,8,1,8,9,6,0,Pieter van Voert
456,1699,10,23,999,2,1,1,0,4,1,1,9,8,6,0,Raphael Colonnje
457,1699,10,25,999,1,1,1,0,4,1,1,9,1,1,0,Raphael Colonnje
458,1699,10,25,999,2,1,2,0,4,1,1,15,9,9,0,Sara Jacobs
459,1699,10,25,999,2,1,2,0,4,1,1,7,9,6,0,Pietertje Jans
460,1699,11,10,999,1,1,1,0,4,2,1,3,1,5,0,Jacob Simonse van Woerden
461,1699,11,10,999,1,1,1,0,4,2,1,7,1,1,0,Jan Jansse
462,1699,11,10,999,2,1,1,0,4,1,1,7,8,9,0,Haak Abrahams
463,1699,11,10,999,2,1,1,0,4,1,1,7,8,6,0,Lambert Hendriks
464,1699,11,12,999,1,1,1,0,4,1,1,7,1,5,0,Haak Abrahams
465,1699,11,15,999,2,1,1,0,4,1,1,7,8,6,0,Jacob Jacobse Visser
466,1699,11,26,999,2,1,1,0,4,1,1,19,8,6,0,Albert Baar
467,1699,11,28,999,2,1,1,0,4,2,1,15,9,6,0,Thomas Jacobse van Dantzigh
468,1699,11,28,999,2,1,1,0,4,2,1,7,9,6,0,Jan van Houven
469,1699,12,3,999,1,2,1,1,1,8,1,1,7,5,0, 
470,1699,12,3,999,2,1,1,0,4,1,1,7,8,9,0,Huijbert Lam
471,1699,12,7,999,1,1,2,0,4,1,1,1,4,5,0,Elsje Sijbrants
472,1699,12,9,999,1,2,2,0,2,8,1,1,4,5,0, 
473,1699,12,27,999,2,1,1,0,4,1,1,3,9,5,0,Andries van Gelder
474,1700,1,14,999,1,2,0,1,1,8,1,1,7,5,0, 
475,1700,1,15,999,2,1,2,0,4,1,1,7,9,9,0,Femmetje Roeloffz
476,1700,1,16,999,1,1,1,0,4,2,1,7,1,1,0,Louis le Roij
477,1700,1,17,999,1,2,2,0,4,8,1,1,4,5,0, 
478,1700,1,30,999,1,2,1,1,1,8,1,1,6,3,0, 
479,1700,2,5,999,2,1,1,0,4,1,1,7,8,9,0,Jacob Jacobse Visser
480,1700,2,25,999,2,1,1,0,4,1,1,6,9,6,0,Claas Silvester
481,1700,3,4,999,2,1,2,0,4,1,1,3,0,6,0,Maria Hardie
482,1700,3,7,999,1,1,1,0,4,8,1,7,1,5,0,Jacob Jacobse Visser
483,1700,3,14,999,2,1,1,0,4,1,1,7,8,6,0,Jan de Noette
484,1700,3,15,999,1,1,1,0,4,1,1,7,1,1,4,Jan de Noette
485,1700,4,24,999,1,1,1,0,4,1,1,9,1,1,0,Hendrik Houtweppel
486,1700,4,26,999,1,1,1,0,4,1,1,7,1,5,0,Joseph Hendrikze
487,1700,5,4,999,2,1,1,0,4,2,1,7,8,9,0,Sr. Adriaanse
488,1700,5,5,999,2,1,2,0,4,1,1,12,9,3,0,Gouwetje Tijssen
489,1700,5,6,999,1,1,1,0,4,1,1,7,1,1,4,Johan Engebregt
490,1700,5,6,999,1,1,1,0,4,2,1,7,1,1,4,Sr. Adriaanse
491,1700,5,8,999,2,1,1,0,4,1,1,11,8,6,0,Marten Harge
492,1700,5,9,999,1,1,1,0,4,1,1,11,1,1,3,Marten Harge
493,1700,5,10,999,1,2,1,1,1,8,1,22,5,1,0, 
494,1700,5,18,999,1,2,2,0,4,8,1,1,4,4,0, 
495,1700,5,22,999,1,1,1,0,4,8,1,7,3,5,0,Jacob Jansse alias Joppie
496,1700,5,27,999,1,1,1,0,4,1,1,20,1,1,0,Pieter Tops Claase
498,1700,7,23,999,2,1,1,0,4,2,1,7,8,9,0,Jan Roo
499,1700,7,27,999,1,2,1,0,4,8,1,1,4,5,0, 
500,1700,9,1,999,1,1,1,0,2,1,1,12,1,5,0,zoontje van Gerrit Ammos
501,1700,9,18,999,1,2,1,0,4,8,1,7,1,5,0, 
502,1700,9,21,999,2,1,1,0,4,1,1,7,8,9,0,Abraham Philipze de Zeeuw
503,1700,9,23,999,1,1,1,0,4,1,1,7,1,5,0,Abraham Philipse de Zeeuw
504,1700,10,11,999,2,1,1,0,4,1,1,7,8,9,0,Hermanus Pieterse
505,1700,10,19,999,2,1,1,0,4,1,1,19,8,6,0,Albert Coop
506,1700,10,19,999,1,1,1,0,4,8,1,19,1,1,0,Abraham Coop
507,1700,11,15,999,2,1,1,0,4,1,1,7,9,9,0,David Reaal
508,1700,11,18,999,1,1,1,0,4,1,1,7,1,1,0,Cornelis Jacobse Hoogerwoerde
509,1700,12,23,999,2,1,1,0,4,1,1,3,9,9,0,Thomas Brouers
510,1700,12,28,999,2,1,1,0,4,1,1,1,8,9,0,Johannes Cloek
511,1700,12,29,1,1,1,1,0,4,1,1,8,1,1,4,Johannes Cloeck
512,1700,12,29,999,1,1,1,0,4,1,1,7,3,5,0,Gerrit Luijkese
513,1701,1,17,999,2,1,1,0,4,8,1,8,8,6,0,Willem Michielse
514,1701,1,19,999,2,1,1,0,4,8,1,8,8,6,0,Willem Michielse *
515,1701,1,25,999,2,1,1,0,4,2,1,7,8,6,0,Jacobus Ferdinandus
516,1701,1,27,999,2,1,1,0,4,1,1,6,8,6,0,Jurriaan van Beek
517,1701,3,11,999,1,1,1,0,4,8,1,7,1,5,0,Bram Swier
518,1701,4,3,999,1,1,1,0,4,1,1,8,1,1,0,Pieter Andriesse
519,1701,4,21,999,1,1,1,0,2,1,1,19,3,1,0,zoon van Denijs Compe
520,1701,4,22,999,2,1,2,0,4,1,1,8,8,6,0,Neeltje Jacobs
522,1701,5,7,999,1,2,0,1,1,8,1,1,5,5,0, 
523,1701,6,6,999,1,2,0,1,1,8,1,1,5,1,0, 
524,1701,6,13,999,1,1,2,0,4,1,1,7,8,9,0,Nelletje Pieterse
525,1701,6,20,999,1,1,1,0,4,1,1,3,1,5,0,Abraham Joppe
526,1701,6,21,999,1,1,1,0,4,1,1,7,1,5,0,Coenraat Jansse
527,1701,6,23,999,2,1,1,0,4,1,1,4,8,6,0,Barent Jacobse Molenaar
528,1701,7,7,999,1,1,1,0,4,2,1,6,1,1,0,Abraham de Wit
529,1701,7,18,999,2,1,1,0,4,1,1,6,8,6,0,Hendrik van Neercassel
530,1701,7,19,1,1,1,1,0,4,1,1,6,1,1,0,Hendrik van Neercassel
531,1701,7,20,999,2,1,1,0,4,8,1,7,8,9,0,Coenraat Keune
532,1701,8,4,999,1,1,1,0,4,1,1,7,1,1,0,Evert Eppings
533,1701,8,17,999,1,1,1,0,4,1,1,7,1,1,0,Jurrie Doorns
534,1701,8,30,999,1,1,1,0,4,1,1,7,1,5,0,Benjamin Pieterse Sanderus
535,1701,9,6,999,2,1,1,0,4,1,1,11,8,9,0,Gerrit Everse
536,1701,9,7,999,1,1,1,0,4,1,1,11,1,5,0,Gerrit Everse
537,1701,9,11,999,2,1,1,0,4,1,1,7,8,9,0,Paulus Jacobse van Wijle
538,1701,9,23,999,1,1,1,0,4,1,1,7,1,5,0,Paulus Jacobse van Wijle
539,1701,9,26,999,1,1,1,0,4,1,1,7,1,1,0,Coop Pieterse
540,1701,9,28,999,2,1,1,0,4,1,1,7,8,9,0,Hendrik Muijs
541,1701,10,1,999,2,1,1,0,4,1,1,7,8,9,0,Jan Hendrik van Kampen
542,1701,10,2,999,1,1,1,0,4,6,1,7,3,1,0,Willem Michielse
543,1701,10,6,999,1,1,2,0,4,1,1,1,4,5,0,Zeeusche Marrij
544,1701,11,1,999,1,1,1,0,4,1,1,8,1,1,0,Jacob Jacobse Verheus
545,1701,11,3,999,1,2,0,1,6,8,1,1,6,3,0, 
546,1701,12,2,999,2,1,1,0,4,1,1,7,8,9,0,Daniel Janse
547,1701,12,2,999,2,1,2,0,4,1,1,19,9,6,0,Annetje Noordlants
548,1701,12,5,999,2,1,1,0,4,2,1,7,9,6,0,Cornelis Laurensze
549,1701,12,6,999,2,1,1,0,4,1,1,15,8,6,0,Philip Villert
550,1701,12,7,999,1,1,2,0,4,6,1,19,1,1,0,Annetje Noordlands
551,1701,12,11,999,2,1,1,0,4,1,1,7,8,6,0,Coert Pieterse
552,1701,12,13,999,1,1,1,0,4,1,1,7,1,5,0,Fredericus Bourgelette
553,1702,1,5,999,2,1,2,0,4,1,1,4,8,6,0,Catharina Willemsz
554,1702,1,6,1,1,1,2,0,4,1,1,4,1,1,0,Catharina Willemsz
555,1702,2,2,999,2,1,1,0,4,2,1,11,9,9,0,Andries Sterrenberg
556,1702,2,4,999,1,1,1,0,4,1,1,7,1,1,0,Dirk Ploeg
557,1702,3,3,999,1,1,1,0,4,1,1,7,1,5,0,Jan van Aarde
558,1702,3,5,999,2,1,1,0,4,1,1,11,8,6,0,Adriaan Roeloffze
559,1702,3,13,999,1,1,1,0,4,2,1,7,1,5,0,Anthonij Ruleman
560,1702,3,13,999,2,1,1,0,4,1,1,7,8,9,0,Arent Laurense
561,1702,3,14,1,1,1,1,0,4,1,1,7,1,5,0,Arent Laurense
562,1702,3,30,999,2,1,1,0,4,1,1,8,8,6,0,Steven Pieters
563,1702,5,15,999,1,2,0,1,1,8,1,1,7,5,0, 
564,1702,5,17,999,1,1,1,0,4,1,1,7,1,1,0,Pieter Coop
565,1702,6,14,999,2,1,1,0,4,1,1,3,9,6,0,Franciscus Schrijver
566,1702,6,23,999,2,1,1,0,4,1,1,7,9,6,0,Godfried Niemand
567,1702,6,27,999,2,1,1,0,4,1,1,7,8,9,0,Jacobus Veeneman
568,1702,7,1,999,2,1,2,0,4,2,1,7,9,6,0,Lysbet Jansz
569,1702,7,1,999,2,1,1,0,4,2,1,6,9,6,0,Jacob Strachen
570,1702,7,6,999,1,1,1,0,4,1,1,19,1,1,0,Casimir
571,1702,7,6,999,1,2,0,1,1,8,1,3,5,1,0, 
572,1702,7,25,999,1,2,1,0,4,8,1,3,2,5,0, 
573,1702,8,5,999,2,1,1,0,4,1,1,3,9,9,0,Abraham Rosewel
574,1702,8,11,999,1,1,1,0,4,1,1,7,1,1,0,Claas Tijsse
575,1702,8,27,999,2,1,1,0,4,8,1,7,9,9,0,Jan Tolhuijs
576,1702,8,30,999,1,2,1,0,4,8,1,1,4,4,0, 
577,1702,9,6,999,1,2,2,1,1,8,1,1,5,1,0, 
578,1702,9,29,999,1,1,1,0,4,1,1,7,1,1,0,Pieter Roeloffze
579,1702,10,3,999,2,1,0,0,2,1,1,12,8,9,0,kind van Pieter van der Meulen
580,1702,10,10,999,1,1,1,0,4,1,1,8,1,1,0,Abraham Jansse van de Perre
581,1702,11,9,999,2,1,1,0,4,8,1,7,8,9,0,Gabriel Fransse
582,1702,11,18,999,2,1,1,0,4,1,1,7,8,9,0,Gerrit Knoop
583,1702,11,29,999,2,1,1,0,4,1,1,7,8,9,0,Jacobus Dusart
584,1702,12,1,999,1,2,1,1,1,8,1,1,5,1,0, 
585,1702,12,9,999,1,1,1,0,4,3,1,7,1,1,0,Harmen Doedesse Almina
586,1702,12,14,999,1,1,2,0,4,8,1,7,1,5,0,Femmetje Willemsz
587,1702,12,15,999,1,2,2,0,4,8,1,7,1,5,0, 
588,1702,12,15,999,2,1,1,0,4,8,1,7,8,9,0,Jacobus Vonck
589,1702,12,17,1,1,1,1,0,4,6,1,7,1,5,0,Jacobus Vonck
590,1702,12,20,999,1,1,1,0,4,8,1,7,1,5,0,Anthonij
591,1702,12,20,999,2,2,0,0,0,0,0,27,1,1,0, 
592,1702,12,29,999,1,2,0,1,1,8,1,1,7,5,0, 
593,1703,1,9,999,2,1,1,0,4,1,1,7,8,6,0,Jan Richart
594,1703,1,19,999,1,1,2,0,4,1,1,1,4,4,0,Anna Maria van Dendermonde
595,1703,1,23,999,1,1,1,0,4,1,1,7,1,1,0,Jan Richart
596,1703,2,8,999,2,1,1,0,4,1,1,7,8,9,0,Abraham Hendrikze Nieuhoven
597,1703,2,9,1,1,1,1,0,4,1,1,7,1,5,0,Abraham Hendrikx Nieuhoven
598,1703,2,10,999,2,1,1,0,4,1,1,7,8,6,0,Willem Claase
599,1703,2,15,999,1,1,1,0,4,1,1,7,1,1,0,Willem Claase
600,1703,3,2,999,1,1,1,0,4,1,1,7,1,1,0,Michiel Schaap
601,1703,3,5,999,1,1,1,0,4,1,1,8,1,1,0,Eleazar Goman
602,1703,3,7,999,1,2,1,1,1,8,1,1,7,5,0, 
603,1703,3,10,999,1,2,1,0,4,8,1,7,1,5,0, 
604,1703,3,12,999,1,1,1,0,4,1,1,7,1,5,0,Frans Abrahamse
605,1703,4,6,999,1,1,1,0,4,1,1,7,1,1,4,Rijer Decker
606,1703,4,9,999,1,2,1,0,4,8,1,7,1,1,0, 
607,1703,4,14,999,2,1,1,0,4,1,1,6,9,6,0,Jan Michielse
608,1703,4,19,999,2,1,1,0,4,2,1,8,8,6,0,Gerrit Jansse
609,1703,4,22,999,1,1,1,0,4,1,1,25,1,5,0,Gerrit Luijkense
610,1703,4,24,999,2,1,1,0,4,8,1,8,8,6,0,Jan Paradijs
611,1703,4,30,999,1,1,1,0,4,6,1,8,1,1,0,Jan Paradijs
612,1703,5,3,999,1,2,1,0,4,8,1,7,1,1,0, 
613,1703,5,3,999,1,1,1,0,4,2,1,7,1,1,0,Gerrit Jansse
614,1703,5,28,999,1,1,1,0,4,1,1,7,1,1,0,Lambert Jansse
615,1703,7,8,999,1,1,1,0,4,2,1,7,1,1,0,Laurens Pieterse van Tonningen
616,1703,7,17,999,2,1,1,0,4,1,1,7,8,9,0,Willem Diepenbeeck
617,1703,8,20,999,1,1,1,0,4,1,1,19,1,1,0,Warnar van den Bergh
618,1703,9,23,999,1,1,1,0,4,1,1,7,1,5,0,Lodewijk Pietersse
619,1703,10,22,999,1,1,1,0,4,1,1,7,1,5,0,Johannes Haghen
620,1703,11,13,999,1,1,2,0,4,1,1,3,2,5,0,Annetje Sybrants
621,1703,11,15,999,1,2,2,0,4,8,1,19,1,1,0, 
622,1703,11,21,999,2,1,2,0,4,8,1,7,9,6,0,Jannetje Cornelisse
623,1703,12,12,999,1,1,1,0,4,8,1,8,1,1,0,Jacob Keijl
624,1703,12,31,999,2,1,1,0,4,1,1,7,8,9,0,Servaas Andriesse
625,1704,1,2,999,2,1,1,0,4,1,1,7,9,6,0,Steven Gosense
626,1704,1,4,999,1,1,1,0,4,1,1,8,1,1,1,Bartholomeus Carlier
627,1704,1,8,999,2,1,1,0,4,1,1,7,8,6,4,Jacob Pieterse van Woerden
628,1704,1,24,999,2,1,1,0,4,1,1,7,8,6,6,Arnoldus Jansse
629,1704,1,24,999,2,1,1,0,4,1,1,3,8,9,0,Jan van Vliet
630,1704,1,29,999,1,1,1,0,4,1,1,7,1,1,6,Arnoldus Jansse
631,1704,1,31,999,2,1,1,0,4,1,1,7,8,9,0,Francois Bartels
632,1704,2,18,999,1,1,1,0,4,1,1,8,1,1,0,Leendert Packee
633,1704,3,12,999,2,1,1,0,4,1,1,6,8,6,0,Matham Lemmingh
634,1704,3,12,999,1,2,1,0,4,8,1,7,1,1,0, 
635,1704,3,25,999,2,1,1,0,4,1,1,6,8,6,0,Michiel Lootsman
636,1704,4,11,999,2,1,1,0,4,1,1,6,8,6,0,Jurriaan Swerisse
637,1704,4,13,999,1,1,1,0,4,1,1,7,1,5,0,Dominicus Broekhuijsen
638,1704,4,24,999,2,1,1,0,4,2,1,7,8,9,0,Mijn Hr. Christiaan Crijger
639,1704,4,26,1,1,1,1,0,4,2,1,7,1,1,3,Mijn Hr. Christiaan Crijger
640,1704,4,27,999,1,1,1,0,4,1,1,7,1,1,4,Johannes van Nes
641,1704,4,29,999,1,1,1,0,4,1,1,1,4,5,0,Claas Silvester
642,1704,5,13,999,1,1,2,0,4,1,1,7,1,1,0,Dirkje
643,1704,6,1,999,2,1,1,0,4,1,1,7,8,9,0,Gillis Barentse
644,1704,6,4,1,1,1,1,0,4,1,1,7,1,5,0,Gillis Barentze
645,1704,6,13,999,1,2,1,1,1,8,1,1,7,5,0, 
646,1704,6,23,999,2,1,1,0,4,1,1,7,9,9,0,Jan Holst
647,1704,8,5,999,1,1,2,0,4,8,1,7,1,1,0,Eefje Matthijse
648,1704,8,15,999,2,1,1,0,4,1,1,15,8,6,0,Burgert Hendrikx
649,1704,9,1,999,2,1,1,0,4,1,1,19,8,6,0,Gijsbert Wijers
650,1704,9,2,999,1,1,1,0,4,1,1,1,4,5,0,Wijbrand Huijsman
651,1704,9,6,999,1,1,1,0,4,1,1,1,4,5,0,Pieter Pietersse
652,1704,9,7,999,1,1,1,0,4,1,1,7,1,5,0,Cornelis van Vianen
653,1704,9,16,999,1,1,1,0,4,1,1,7,1,5,0,Jan Doesburg
654,1704,10,14,999,1,1,1,0,4,1,1,7,1,5,0,Jacob Fonteijn
655,1704,10,14,999,2,1,1,0,4,1,1,4,9,9,0,Johannes van Kam
656,1704,10,23,999,1,1,1,0,4,1,1,7,1,5,0,Jan Willemsze Stander
657,1704,10,28,999,2,1,1,0,4,1,1,8,9,6,0,Jochem Mater
658,1704,11,8,999,1,1,1,0,4,1,1,7,1,5,0,Joris van der Wijn
659,1704,11,17,999,2,1,1,0,4,1,1,7,8,6,0,Harmen Jansse Vaggelaar
660,1704,11,19,999,2,1,1,0,4,1,1,7,9,9,0,Marten Jansse
661,1704,11,29,999,2,1,1,0,4,8,1,7,8,9,0,Jacob Albertze Dut
662,1704,12,10,999,1,1,1,0,4,1,1,7,1,5,0,Jan van den Bergh
663,1704,12,23,999,1,2,2,1,1,8,1,1,5,1,0, 
664,1705,1,8,999,1,1,1,0,4,1,1,7,1,5,0,Jan Hendrikz van Masijk
