"state","month","day","year","day of week","location","county","assailant name","victim name","no. assailants","no. victims","minutes or proclamation?","source","class","days to death","category","victim category","assail category","motive","a ethnicity","a race","a gender","a age","a occup","v ethnicity","v race","v gender","v age","v occup","weapon","C31-T","indicted?","verdict","sentence","comment","alcohol","period"
44,12,,1828,"u","u","jas","u","flournoy",,1,"no","c","cer",,"n","ad","ad","robbery","u","u","u",,"u","u","w","m",62,"pl","club","blunt","fled","none","none","robbery","u",1
44,10,24,1829,"sat","u","jas","greene","stidham",1,1,"proc","c","cer",0,"n","ad","ad","u","u","w","m",24,"u","u","w","m",,"u","u","u","fled","none","none","u","u",1
44,10,8,1833,"t","u","jas","glover and glover","ross",2,1,"scm proc","c","cer",0,"n","ad","ad","u","u","w","m",20,"u","u","w","m",,"u","handgun","handgun","fled","none","none","u","u",1
44,12,31,1833,"sat","u","jas","mcdaniel","beasley",1,1,"scm proc","c","cer",2,"n","ad","ad","quarrel","u","w","m",32,"u","u","w","m",28,"pl","knife","knife","murder","fNG","none","quarrel over gambling / card game","u",1
44,4,16,1836,"sat","u","jas","gregory","nelson",1,1,"scm","c","cer",186,"n","ad","ad","quarrel","u","w","m",,"u","u","w","m",51,"farmer","handgun","handgun","murder","fG murder","death","quarrel over disciplining slave","u",1
44,11,2,1836,"w","u","jas","wooten","wooten",1,1,"scm","c","cer",0,"spouse","wife","husband","abuse","u","w","m",,"u","u","w","f",,"housewife","phys","phys","murder","np","none","abuse","u",1
44,8,21,1838,"t","store in Hillsboro","jas","palmer","gunn",1,1,"scm proc","c","cer",0,"n","ad","ad","quarrel","u","w","m",,"u","u","w","m",,"u","knife","knife","murder","escaped","none","quarrel over gambling","u",1
44,10,21,1838,"sun","near campground","jas","horton","harrison",1,1,"scm","c","cer",0,"n","ad","ad","quarrel","u","w","m",,"u","u","w","m",,"u","handgun","handgun","murder","fNG","none","quarrel over discipling slave","u",1
44,10,22,1838,"m","monticello","jas","hendricks","mitchell",1,1,"proc","c","cer",3,"n","ad","ad","u","u","w","m",29,"u","u","w","m",,"u","glass","blunt","murder","escaped","none","u","u",1
44,3,21,1841,"sun","u","jas","dexter","julia",1,1,"icm","c","cer",2,"spouse","wife","husband","abuse","african","b","m",18,"sl","african","b","f",31,"fb","phys","phys","murder","fNG","none","abuse","u",1
44,7,28,1841,"w","plantation","jas","allen","roberts",1,1,"no","c","cer",0,"hh","master","slave","u","african","b","m",,"sl","u","w","m",26,"pl","axe","sharp","no","none","none","u","u",1
44,10,18,1842,"t","plantation","jas","vaughns and tucker","lewis",3,1,"scm proc","c","cer",3,"hh","slave","master","abuse","u","w","m",55,"pl","african","b","m",,"sl","whip","whip","murder","fNG","none","abuse / discipline","u",1
44,,,1842,"u","u","jas","baysmores","u",2,,"scm","c","cer",,"u","u","ad","u","u","w","mf",,"u","u","u","u",,"u","u","u","murder","escaped","none","u","u",1
44,1,3,1843,"t","shop in monticello","jas","clays and drummond","carter",3,1,"scm proc","c","cer",5,"n","ad","ad","quarrel","u","w","m",33,"u","u","w","m",,"u","stick","blunt","murder","fled","none","quarrel / honor","u",1
44,3,18,1844,"sun","plantation","jas","kelly","bill",1,1,"scm","c","cer",2,"hh","slave","master","abuse","u","w","m",67,"pl","african","b","m",,"sl","shotgun","shotgun","murder","fNG","none","discipline","u",1
44,7,27,1844,"sat","court house","jas","hoard and everett","mccollum",2,1,"scm proc","c","cer",0,"n","ad","ad","quarrel","u","w","m",26,"gambler","u","w","m",,"u","phys","phys","murder","escaped","none","quarrel over gambling","u",1
44,2,,1845,"u","home of victim","jas","chapman & tollah & france","chapman",3,1,"no","c","cer",,"spouse","wife","husband","abuse","u","w","mf",90,"u","u","w","f",80,"housewife","stick","blunt","no","none","none","abuse","u",1
44,7,2,1850,"t","road","jas","gay","curry",1,1,"scm proc","c","cer",13,"n","ad","ad","feud","u","w","m",24,"farm laborer","u","w","m",,"teamster","handgun","handgun","murder","fNG","none","FEUD over debt","u",1
44,2,14,1851,"f","road","jas","jackson","peter",1,1,"no","c","cer",0,"hh","slave","master","abuse","u","w","m",38,"pl","african","b","m",,"sl","stick","blunt","no","none","none","abuse / discipline","u",1
44,3,1,1853,"t","street in monticello","jas","lane et al.","slaughter",6,1,"scm","b","cer",0,"n","ad","ad","u","u","w","m",25,"clerk of court / attorney","u","w","m",37,"pl","shotgun","shotgun","no","none","none","political or legal / self-defense by assailants","u",1
44,11,19,1853,"sat","home of victim","jas","ailey","mcmichael",1,1,"scm","c","cer",0,"hh","mistress","slave","quarrel","african","b","f",18,"sl","u","w","f",25,"pl","phys","phys","murder","fG murder","death","quarrel over sewing","u",1
44,10,7,1856,"t","u","jas","garretts","pye",3,1,"scm","c","cer",11,"n","ad","ad","u","u","w","m",22,"farm laborer","u","w","m",53,"pl","fence rail","blunt","murder","fNG","none","u","u",1
44,11,,1859,"u","u","jas","u","u",1,1,"no","p","poss",,"hh","slave","master","prevent arson","u","w","m",,"pl","u","b","m",,"sl","gun","gun","no","none","none","preventing arson of a gin house","u",1
44,3,28,1860,"w","hotel where victim worked","jas","bill","coon",1,1,"scm","c","cer",0,"n","slave","slave","quarrel","african","b","m",,"sl","african","b","m",36,"sl","fork","sharp","murder","u","none","quarrel over table manners","u",1
44,9,9,1860,"sun","u","jas","benford and fears and kelly","ned",3,1,"scm","c","cer",18,"n","slave","ad","u","u","w","m",49,"pl","african","b","m",,"sl","club","blunt","murder","np","none","u","u",1
44,,,1861,"u","u","jas","akins","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","u","none","u","u",1
44,12,10,1864,"sat","farm of victim","jas","tanner and head","mcmichael",2,1,"scm","c","cer",0,"n","ad","ad","feud","u","w","m",,"pl","u","w","m",43,"pl","shotgun","shotgun","murder","fNG","none","feud over dog","u",2
44,12,17,1864,"sat","u","jas","fears and litson","mays",2,1,"scm","c","cer",0,"civil war","deserter","home guard","political","u","w","m",49,"farmer","u","w","m",49,"pl","handgun","handgun","murder","killed","none","political","u",2
44,12,16,1865,"u","home where victim was hiding","jas","swan and hall","fears",2,1,"scm","c","cer",0,"civil war","home guard","ad","political","u","w","m",,"u","u","w","m",50,"farmer","handgun","handgun","murder","fNG","none","political","u",2
44,2,22,1866,"th","road","jas","edwards","lawrence",1,1,"no","c","cer",0,"n","ad","ad","quarrel","u","w","m",48,"pl","african","b","m",,"farm laborer","gun","gun","no","none","none","quarrel over horse","u",2
44,5,31,1866,"th","home of deceased","jas","u","mitchell",,1,"no","c","cer",0,"n","ad","ad","ambush","u","u","u",,"u","african","b","m",,"farm laborer","shotgun","shotgun","fled","none","none","u ambush","u",2
44,12,5,1866,"w","monticello","jas","u","dickinson",,1,"no","c","cer",0,"n","ad","ad","ambush","u","u","u",,"u","u","w","m",54,"tailor","shotgun","shotgun","fled","none","none","u ambush","u",2
44,1,16,1868,"th","victim's home","jas","barnes","brown",1,1,"scm","b","cer",0,"n","ad","ad","honor","u","w","m",,"pl","african","b","f",,"farm tenant wife","handgun","handgun","murder","fNG","none","honor","u",2
44,3,1,1868,"sun","woods","jas","pearson","leverett",1,1,"scm","b","cer",0,"marital","rival","husband","jealousy","african","b","m",21,"farm laborer","u","w","m",,"pl","knife","knife","murder","fG murder","death","jealousy / commuted to life","u",2
44,5,31,1868,"sun","near grocery","jas","cheek","mcginnis",1,1,"scm","c","cer",0,"n","ad","ad","honor","u","w","m",,"u","u","w","m",,"u","shotgun","shotgun","murder","np","none","slurs about each other's character","u",2
44,9,,1868,"u","home of victim","jas","campbells & parker & mcguinness","cheek",4,1,"no","p","cer",0,"n","ad","ad","political","u","w","m",,"u","african","b","m",,"sharecropper","gun","gun","no","none","none","political","u",2
44,10,17,1868,"sat","home of victim","jas","campbells & parker & mcguinness","trippe",4,1,"proc","b","cer",0,"n","ad","ad","political","u","w","m",,"u","african","b","m",,"u","gun","gun","no","none","none","political","u",2
44,11,9,1868,"m","u","jas","baynes","lynch",1,1,"scm","b","cer",0,"n","ad","ad","u","u","w","m",,"pl","u","w","m",,"u","handgun","handgun","murder","fNG","none","u","u",2
44,3,20,1869,"f","plantation","jas","durdin","anna",1,1,"no","c","cer",0,"n","ad","ad","honor","african","b","f",,"u","african","b","f",,"u","knife","knife","no","none","none","honor / self-defense","u",2
44,5,20,1869,"th","plantation","jas","bryant","bryant",1,1,"no","c","cer",0,"spouse","wife","husband","possessive","african","b","m",,"sharecropper","african","b","f",,"cook","knife","knife","fled","none","none","jealousy / possessive","u",2
44,12,3,1869,"f","u","jas","waits","sherwood",1,1,"proc","b","cer",,"n","ad","ad","brawl","u","w","m",,"u","u","w","m",19,"carpenter","u","u","fled","none","none","quarrel / drunken brawl","v & a",2
44,2,23,1870,"w","front gate of victim","jas","u","simpson",3,1,"no","b","cer",0,"n","ad","ad","revenge","u","w","m",,"u","u","w","m",40,"farmer","shotgun","shotgun","fled","none","none","revenge for alleged theft","u",2
44,9,10,1870,"sat","u","jas","digby","banks",2,1,"scm","c","cer",0,"n","ad","ad","u","u","w","m",,"u","african","b","m",,"u","handgun","handgun","murder","fNG","none","u","u",2
44,11,14,1870,"m","road","jas","davis","henderson",1,1,"no","c","cer",0,"n","ad","ad","feud","u","w","m",,"u","u","w","m",29,"u","shotgun","shotgun","no","none","none","feud over debt; ruled self-defense","u",2
44,,,1870,"u","u","jas","terrill","u",1,,"no","c","cer",,"u","u","ad","u","african","b","m",19,"u","u","u","u",,"u","u","u","murder","fG murder","10 yrs","u","u",2
44,7,29,1871,"sat","plantation","jas","johnson","lewis",1,1,"scm","c","cer",2,"m","th","husband","abuse intervention","african","b","m",,"u","african","b","m",19,"u","shotgun","shotgun","murder","fNG","none","intervened to stop wife abuse","u",2
44,2,7,1872,"w","election in monticello","jas","digbys","kelly",2,1,"scm","b","cer",0,"n","ad","ad","feud","u","w","m",,"pl","u","w","m",,"pl","handgun","handgun","murder","escaped","none","feud over hiring & treatment of black sharecropper","u",2
44,7,2,1872,"t","monticello","jas","greer","middlebrooks",1,1,"scm","c","cer",0,"n","ad","ad","u","u","w","m",29,"u","u","w","m",,"u","handgun","handgun","murder","fG mansl","20 yrs","u","u",2
44,12,21,1872,"sat","home of nancy watts","jas","aiken","fagan",1,1,"scm","c","cer",1,"n","ad","ad","u","u","w","m",,"u","u","w","m",,"u","handgun","handgun","murder","fG mansl","3 yrs","u","u",2
44,12,,1873,"u","road","jas","conwell","key",1,1,"scm","b","cer",3,"relative","cousin","cousin","quarrel","u","w","m",19,"u","u","w","m",,"u","handgun","handgun","murder","pG mansl","8 yrs","quarrel on way to party","u",2
44,9,1,1874,"t","sheriff's office in monticello","jas","key","jenkins",1,1,"scm","c","cer",1,"n","ad","ad","honor","u","w","m",40,"sheriff","u","w","m",27,"u","handgun","handgun","no","none","none","self-defense / honor","u",2
44,12,6,1874,"sun","outside home of assailant","jas","barnes","thomason",1,1,"scm proc","b","cer",0,"n","ad","ad","quarrel","african","b","m",,"u","african","b","m",,"u","shotgun","shotgun","murder","escaped","none","quarrel","u",2
44,,,1875,"u","u","jas","price","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",24,"u","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,8,14,1877,"t","home of mary cornwell","jas","hardy","parnell",1,1,"no","c","cer",0,"n","ad","ad","u","u","w","m",31,"u","u","w","m",,"u","club","blunt","no","none","none","self-defense","u",2
44,,,1877,"u","u","jas","goolsby","u",1,,"scm","c","cer",,"u","u","ad","u","u","u","m",,"u","u","u","u",,"u","u","u","murder","fNG","none","u","u",2
44,,,1877,"u","u","jas","smith and spears","u",2,,"scm","c","cer",,"u","u","ad","u","u","w","m",36,"u","u","u","u",,"u","u","u","murder","fG mansl","2 yrs","u","u",2
44,6,23,1878,"sun","u","jas","cochrans","greer",6,1,"scm","c","cer",20,"n","ad","ad","u","african","b","m",17,"u","mulatto","m","m",43,"u","knife","knife","murder","fG murder","death","u","u",2
44,,,1878,"u","u","jas","bailey","u",1,,"scm","c","cer",,"u","u","ad","u","u","u","m",,"u","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,,,1878,"u","u","jas","campbell","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",30,"farmer","u","u","u",,"u","u","u","murder","fNG","none","u","u",2
44,,,1878,"u","u","jas","johnson","u",1,,"scm","c","cer",,"u","u","ad","u","african","b","m",28,"u","u","u","u",,"u","u","u","murder","fG mansl","6 yrs","u","u",2
44,,,1879,"u","u","jas","kinard","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",21,"farm laborer","u","u","u",,"u","u","u","no","none","none","u","u",2
44,10,14,1881,"f","u","jas","brewer","walker",1,1,"scm proc","c","cer",,"n","ad","ad","u","u","w","m",36,"u","african","b","f",,"housewife","u","u","murder","np","none","u","u",2
44,,,1881,"u","u","jas","kelly","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fNG","none","u","u",2
44,,,1881,"u","u","jas","smith","u",1,,"scm","c","cer",,"u","u","ad","u","african","b","m",,"u","u","u","u",,"u","u","u","murder","fG mansl","2 yrs","u","u",2
44,10,4,1882,"w","concord precinct","jas","minter","waits",1,1,"scm","b","cer",1,"n","ad","ad","u","u","w","m",25,"farmer","u","w","m",,"u","gun","gun","murder","fG mansl","1 yr","u","u",2
44,10,20,1882,"f","billiard room in monticello","jas","phillips","minter",1,,"scm","b","cer",11,"n","ad","ad","u","african","m","m",27,"laborer","african","b","m",,"u","handgun","handgun","murder","escaped","none","u","u",2
44,,,1882,"u","u","jas","roby & wilson","carr",2,1,"scm","b","cer",,"n","ad","ad","u","u","w","m",30,"tavern owner","african","b","m",40,"farm laborer","u","u","murder","fNG","none","u","u",2
44,12,1,1884,"m","plantation","jas","barr","nickles",1,1,"scm","b","cer",0,"n","ad","ad","feud","u","w","m",,"pl","african","b","m",76,"sharecropper","handgun","handgun","murder","fNG","none","FEUD over ownership of crop","u",2
44,,,1884,"u","u","jas","heard","u",1,,"no","c","cer",,"u","u","ad","u","u","u","m",,"u","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,7,31,1885,"f","jail in monticello","jas","gilmore","hopkins",1,1,"no","p","cer",0,"lynching","ad","ad","revenge for assault","u","w","m",,"pl","african","b","m",,"sharecropper","gun","gun","fled","none","none","revenge for knife attack by victim on his landlord","u",2
44,,,1887,"u","u","jas","mcdade","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",28,"grocer","u","u","u",,"u","u","u","murder","fNG","none","u","u",2
44,8,23,1888,"th","outside church after worship","jas","malones","tyler",3,2,"scm","c","cer",0,"n","ad","ad","feud","u","w","m",,"u","w","w","m",,"u","handgun","handgun","murder","fNG","none","feud","u",2
44,8,23,1888,"th","outside church after worship","jas","malones","tyler",3,2,"scm","c","cer",0,"n","ad","ad","feud","u","w","m",,"u","w","w","m",,"u","handgun","handgun","murder","fNG","none","feud","u",2
44,8,23,1888,"th","outside church after worship","jas","tyler","malone",1,3,"scm","c","cer",0,"n","ad","ad","feud","u","w","m",,"u","u","w","m",,"u","handgun","handgun","murder","fNG","none","feud","u",2
44,4,12,1889,"f","road outside plantation gate","jas","daniel and phillips","adams",3,1,"scm","c","cer",11,"marital","mother-in-law","husband","abuse intervention","african","b","m",,"u","african","b","f",,"u","phys","phys","murder","fG murder","life","mother-in-law who intervened to stop wife abuse","u",2
44,,,1889,"u","u","jas","bailey","u",1,,"scm","c","prob",,"u","u","ad","u","u","w","m",21,"farm laborer","u","u","u",,"u","u","u","no","none","none","u","u",2
44,,,1889,"u","u","jas","marks","u",1,,"scm","c","cer",,"u","u","ad","u","u","m","m",37,"blacksmith","u","u","u",,"u","u","u","murder","escaped","none","u","u",2
44,,,1889,"u","u","jas","watsons","u",2,,"scm","c","cer",,"u","u","ad","u","u","u","m",,"u","u","u","u",,"u","u","u","murder","fG mansl","8 yrs","u","u",2
44,,,1890,"u","u","jas","goolsby","johnson",1,1,"scm","b","cer",,"n","ad","ad","quarrel","african","b","m",,"u","african","b","m",,"u","u","u","murder","pG mansl","10 yrs","quarrel over gambling","u",2
44,,,1890,"u","u","jas","grant","u",1,,"scm","c","prob",,"u","u","ad","u","u","u","m",,"u","u","u","u",,"u","u","u","no","none","none","u","u",2
44,,,1890,"u","u","jas","meriwether","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",22,"u","u","u","u",,"u","u","u","murder","fNG","none","u","u",2
44,,,1890,"u","u","jas","wootens","u",2,,"scm","c","prob",,"u","u","ad","u","u","w","m",30,"farmer","u","u","u",,"u","u","u","no","none","none","u","u",2
44,3,1,1891,"sun","u","jas","blackwell","blackwell",1,1,"scm proc","b","cer",,"spouse","wife","husband","abuse","african","b","m",,"u","african","b","f",,"u","phys","phys","murder","pG murder","life","abuse","u",2
44,6,28,1891,"sun","u","jas","waters and bebee","bebee",2,1,"no","c","uncer",,"spouse","husband","wife","adultery","u","u","mf",,"u","u","b","m",,"u","poison","poison","no","none","none","insufficient evidence","u",2
44,11,20,1891,"f","frolic on plantation","jas","thomas and marks","walker",2,1,"scm","b","cer",0,"romance","rival","rival","jealousy","african","b","m",,"sharecropper","african","b","m",,"sharecropper","handgun","handgun","murder","fG murder","death","quarrel over a girl at a dance","prob v & a",2
44,12,25,1891,"f","frolic on plantation","jas","maxey","goolsby",1,1,"scm","c","cer",0,"n","ad","ad","quarrel","african","b","m",,"sharecropper","african","b","m",,"sharecropper","hoe","blunt","murder","fG murder","life","quarrel at a frolic","v",2
44,,,1891,"u","u","jas","glover, robert","u",1,,"scm","c","cer",,"u","u","ad","u","african","b","m",16,"farm laborer","u","u","u",,"u","u","u","murder","hung jury","none","u","u",2
44,,,1891,"u","u","jas","glover, reese","u",1,,"scm","c","prob",,"u","u","ad","u","african","b","m",22,"laborer","u","u","u",,"u","u","u","no","none","none","u","u",2
44,,,1891,"u","u","jas","greer","u",1,,"scm","c","cer",,"u","u","ad","u","u","b","m",,"u","u","u","u",,"u","u","u","murder","pG murder","life","u","u",2
44,3,17,1893,"sun","road","jas","u","branch",,1,"no","p","cer",0,"n","ad","ad","u","u","u","u",,"u","african","b","m",,"u","gun","gun","fled","none","none","u","u",2
44,4,15,1893,"sat","frolic at house in machen","jas","thompson and johnson","johnson",2,1,"scm","b","cer",0,"n","ad","ad","quarrel","african","b","m",,"railroad laborer","african","b","m",,"railroad laborer","handgun","handgun","murder","fG mansl","8 yrs","quarrel over who threw bottle at dance","u",2
44,1,1,1894,"m","u","jas","kellys","lewis",2,1,"scm proc","b","cer",0,"n","ad","ad","quarrel","african","b","m",,"u","african","b","m",,"u","u","u","murder","fG murder","life","quarrel over gambling","u",2
44,11,8,1894,"th","u","jas","tylers and shropshires","lawrence",6,1,"scm proc","b","cer",0,"lynching","ad","ad","revenge for rape","u","w","m",,"farmer","african","b","m",,"u","hanged","phys","no","none","none","revenge for alleged rape","u",2
44,,,1894,"u","frolic near farrar","jas","coleman","smith",1,1,"scm","b","cer",0,"n","ad","ad","quarrel","african","b","m",,"u","african","b","m",,"u","u","u","murder","fG murder","death","quarrel at frolic","u",2
44,11,15,1895,"f","smithton","jas","blackwell","reeves",1,1,"scm","b","cer",0,"relative","father-in-law","son-in-law","grudge","u","w","m",,"u","w","w","m",,"u","handgun","handgun","no","none","none","self-defense","u",2
44,11,26,1895,"t","u","jas","hendersons & wammack & bailey","smith",5,1,"scm","b","cer",0,"revenue","revenue agent","moonshiners","political","u","w","m",,"farmer","u","w","m",,"revenue agent","gun","gun","murder","fNG","none","political","u",2
44,11,30,1895,"sat","plantation","jas","white","jeffries",1,1,"scm","c","cer",1,"n","ad","ad","quarrel","african","b","m",,"sharecropper","african","b","m",,"sharecropper","handgun","handgun","no","none","none","quarrel over gambling debt","u",2
44,7,1,1896,"w","cornfield of victim","jas","campbell","campbell",2,1,"scm","b","cer",0,"relative","brother","brother","inheritance","u","w","mf",,"pl","u","w","m",,"pl","handgun","handgun","murder","fG murder","life","feud over property & insurance or jealousy","u",2
44,7,9,1897,"f","u","jas","slack and barker","brown",2,1,"scm","c","cer",,"n","ad","ad","u","african","b","m",,"u","african","b","m",,"u","gun","gun","murder","pG mansl","10 yrs","u","u",2
44,11,28,1897,"sun","plantation near farrar","jas","fears","kelly",1,1,"no","p","cer",0,"n","ad","ad","quarrel","african","b","m",,"sharecropper","african","b","m",,"sharecropper","u","u","no","none","none","self-defense","u",2
44,12,24,1897,"f","u","jas","thompson","gaithers",1,1,"scm","c","cer",0,"n","ad","ad","u","u","b","m",,"u","u","b","m",,"u","handgun","handgun","murder","fG mansl","10 yrs","u","u",2
44,,,1897,"u","u","jas","henderson","u",1,,"scm","c","cer",,"u","u","ad","u","u","u","m",,"u","u","u","u",,"u","u","u","murder","np","none","u","u",2
44,4,,1898,"","farm of victim","jas","lovejoy","lovejoy",1,1,"scm","b","cer",0,"relative","brother","brother","feud","u","w","m",,"farmer","w","w","m",,"farmer","shotgun","shotgun","murder","pG murder","life","feud over property line","u",2
44,9,26,1898,"m","road on way to court","jas","holloway","hardin",1,1,"scm","b","cer",0,"n","ad","ad","u","u","w","m",,"u","u","w","m",37,"u","handgun","handgun","murder","fG mansl","20 yrs","feud","u",2
44,10,13,1898,"th","home of assailant","jas","mcmichael","wilson",1,1,"scm","b","cer",2,"n","ad","ad","quarrel","u","w","m",,"u","u","w","m",,"u","handgun","handgun","murder","fNG","none","allegedly preventing assault on assailant's wife","prob v & a",2
44,11,19,1898,"sat","near railroad in monticello","jas","meriwether","pope",1,1,"no","p","cer",0,"n","ad","ad","robbery","african","b","m",,"laborer at livery stable","u","w","m",19,"laborer at warehouse","gun","gun","lynched","none","none","robbery","u",2
44,11,22,1898,"t","near railroad in monticello","jas","u","meriwether",5,1,"no","p","cer",0,"lynching","ad","ad","revenge for murder","u","w","m",,"u","african","b","m",,"laborer in livery stable","hanged","phys","no","none","none","revenge against murder suspect / lynching","u",2
44,12,7,1898,"t","near monticello","jas","u","glover",5,1,"no","p","cer",0,"lynching","ad","ad","revenge for murder","u","w","m",,"u","african","b","m",,"u","hanged","phys","no","none","none","revenge against murder suspect / lynching","u",2
44,12,10,1898,"sat","at a party","jas","kelly","ethridge",1,1,"no","p","prob",0,"n","ad","ad","quarrel","african","b","m",,"u","african","b","m",,"u","u","u","no","none","none","u","prob v & a",2
44,12,10,1898,"sat","home of victim","jas","u","fears",,1,"no","p","prob",0,"n","ad","ad","u","u","u","u",,"u","african","b","m",,"u","u","u","fled","none","none","u","u",2
44,2,3,1900,"sat","at a sharecropper's house on Joe Malone's place","jas","kelly","digby",1,1,"scm proc","b","cer",0,"n","ad","ad","quarrel","african","mu","m",30,"u","u","w","m",,"u","gun","gun","murder","escaped","none","quarrel over a chair","prob v & a",2
44,5,14,1900,"m","home of victim and assailant","jas","tyler","tyler",1,1,"no","p","cer",0,"relative","father","son","quarrel","u","w","m",,"u","u","w","m",,"u","handgun","handgun","no","none","none","quarrel over horse trade or upcoming election; self-defense","u",2
44,11,23,1900,"sat","at a party","jas","u","u",1,2,"no","p","uncer",0,"n","ad","ad","u","african","b","m",,"u","african","b","m",,"u","u","u","no","none","none","row at party","u",2
44,11,23,1900,"sat","at a party","jas","u","u",1,2,"no","p","uncer",0,"n","ad","ad","u","african","b","m",,"u","african","b","m",,"u","u","u","no","none","none","row at party","u",2
44,11,27,1900,"t","u","jas","turner","benton",1,1,"scm","c","cer",0,"n","ad","ad","u","u","u","m",,"u","u","u","m",,"u","handgun","handgun","murder","fG mansl","7 yrs","u","u",2
44,11,28,1900,"w","home of relative of victim","jas","buck","cullen",4,1,"scm","c","cer",0,"n","ad","ad","u","u","u","m",,"u","u","u","m",,"u","shotgun","shotgun","no","none","none","u","u",2
44,11,,1900,"u","outhouse in machen","jas","u","u",,1,"no","p","cer",0,"n","ad","ad","u","african","b","m",,"railroad section hand","african","b","m",,"u","u","u","fled","none","none","u","u",2
44,12,25,1900,"t","home of relative of victim","jas","malone","smith",1,1,"scm","c","cer",0,"n","ad","th","quarrel","u","b","m",,"u","u","b","m",,"u","handgun","handgun","no","none","none","quarrel over moving; self-defense","u",2
44,12,29,1900,"sat","home of victim near Hopewell Church","jas","tuggle","kelly",1,1,"scm","b","cer",0,"n","ad","ad","quarrel","u","w","m",,"u","u","w","m",,"pl","gun","gun","murder","fG mansl","12 yrs","quarrel","u",2
44,12,31,1900,"m","near aikenton","jas","turks","aiken",3,1,"scm","b","cer",0,"n","ad","ad","feud","u","w","m",,"sharecropper","u","w","m",,"farmer","handgun","handgun","murder","fNG","none","feud over removal of house","u",2
44,,,1826,"u","u","put","stanley","hayes",1,1,"icm","c","cer",,"u","ad","slave","u","african","b","m",,"sl","u","w","m",,"u","u","u","murder","fG murder","death","u","u",1
44,,,1831,"u","u","put","dick","toney",1,1,"icm","c","cer",,"u","slave","slave","u","african","b","m",,"fb","african","b","f",,"sl","u","u","murder","fG mansl","117 lashes","u","u",1
44,,,1843,"u","u","put","charles","todd",1,1,"icm","c","cer",,"hh","master","slave","u","african","b","m",,"sl","u","w","m",,"pl","u","u","murder","fG murder","death","u","u",1
44,,,1831,"u","u","rab","crane & bishops","u",3,,"scm","c","cer",,"u","u","ad","u","u","w","mf",,"u","u","u","u",,"u","u","u","murder","fNG","none","u","u",1
44,,,1836,"u","u","rab","taylors","u",3,,"scm","c","cer",,"u","u","ad","u","u","w","f",,"u","u","u","u",,"u","u","u","murder","fNG","none","u","u",1
44,,,1854,"u","u","rab","cannon","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fNG","none","u","u",1
44,,,1854,"u","u","rab","queen","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fG murder","u","u","u",1
44,12,31,1865,"sun","u","rab","thomas","brown",1,1,"scm proc","c","cer",0,"n","ad","ad","political","u","w","m",23,"u","u","w","m",,"u","handgun","handgun","murder","fG murder","life","political","u",2
44,,,1866,"u","u","rab","liles","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,,,1866,"u","u","rab","thomas","u",1,,"scm","c","prob",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","no","none","none","u","u",2
44,,,1866,"u","u","rab","williams","u",4,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,,,1869,"u","u","rab","rogers","u",1,,"scm proc","c","cer",,"u","u","ad","u","u","w","m",49,"u","u","u","u",,"u","u","u","murder","fG mansl","u","u","u",2
44,2,4,1870,"f","u","rab","rogers","singleton",1,1,"scm proc","c","cer",,"n","ad","ad","u","u","w","m",50,"u","u","w","m",35,"farmer","u","u","murder","fG mansl","10 yrs","u","u",2
44,,,1872,"u","u","rab","mcclain","mauldin",1,1,"no","p","poss",3,"n","ad","ad","refusal to post bond","scots","w","m",,"u","scots","w","m",,"u","chair","blunt","no","none","none","over victim's refusal to post bond for assailant","u",2
44,7,2,1873,"w","u","rab","mclain","hays",1,1,"scm proc","c","cer",,"n","ad","ad","u","u","w","m",,"u","u","w","m",,"u","u","u","murder","escaped","none","u","u",2
44,7,,1874,"u","u","rab","taylor","fountain",1,1,"scm","b","cer",0,"n","ad","ad","quarrel","u","w","m",,"u","u","w","m",,"u","club","blunt","murder","escaped","none","quarrel","u",2
44,,,1874,"u","u","rab","bradley","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fNG","none","u","u",2
44,11,18,1876,"sat","tax paying day","rab","arrendale","kerner",1,1,"scm","c","cer",1,"n","ad","ad","honor","u","w","m",,"u","u","w","m",37,"u","knife","knife","murder","fNG","none","quarrel / honor","v & a",2
