"C1-T","state","race","sex","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T"
,"DE","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","nw","f","omv"
,"DE","all","all","oa",154,6,1,1,1,1,8,0,6,6,6,10,11,9,7,14,6,10,5,9,15,12,8,1,1,0,0,"DE","all","all","oa"
,"DE","w","m","oa",74,3,1,0,1,0,1,0,1,3,6,7,6,4,2,10,4,6,4,3,5,4,3,0,0,0,0,"DE","w","m","oa"
,"DE","w","f","oa",45,2,0,1,0,0,2,0,1,0,0,1,1,0,3,2,0,2,1,6,9,8,4,1,1,0,0,"DE","w","f","oa"
,"DE","nw","m","oa",29,1,0,0,0,0,4,0,3,3,0,2,2,5,2,2,2,1,0,0,1,0,1,0,0,0,0,"DE","nw","m","oa"
,"DE","nw","f","oa",6,0,0,0,0,1,1,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"DE","nw","f","oa"
,"DC","all","all","sui",190,0,0,0,0,0,0,0,8,11,24,16,34,20,17,17,15,9,7,8,4,0,0,0,0,0,0,"DC","all","all","sui"
,"DC","w","m","sui",104,0,0,0,0,0,0,0,2,5,7,10,21,12,9,11,8,7,5,6,1,0,0,0,0,0,0,"DC","w","m","sui"
,"DC","w","f","sui",65,0,0,0,0,0,0,0,2,5,11,5,11,6,8,4,6,1,2,1,3,0,0,0,0,0,0,"DC","w","f","sui"
,"DC","nw","m","sui",18,0,0,0,0,0,0,0,3,1,4,1,2,2,0,2,1,1,0,1,0,0,0,0,0,0,0,"DC","nw","m","sui"
,"DC","nw","f","sui",3,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DC","nw","f","sui"
,"DC","all","all","hom",86,2,0,1,0,0,0,1,2,19,21,7,13,9,5,5,1,0,0,0,0,0,0,0,0,0,0,"DC","all","all","hom"
,"DC","w","m","hom",12,0,0,0,0,0,0,0,0,2,5,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,"DC","w","m","hom"
,"DC","w","f","hom",6,0,0,0,0,0,0,0,0,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"DC","w","f","hom"
,"DC","nw","m","hom",52,0,0,1,0,0,0,1,1,9,13,2,10,8,3,3,1,0,0,0,0,0,0,0,0,0,0,"DC","nw","m","hom"
,"DC","nw","f","hom",16,2,0,0,0,0,0,0,1,5,3,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"DC","nw","f","hom"
,"DC","all","all","auto",170,1,0,1,0,2,6,4,15,18,11,10,17,8,7,9,11,10,14,13,5,6,2,0,0,0,0,"DC","all","all","auto"
,"DC","w","m","auto",83,0,0,0,0,1,4,1,4,11,7,4,7,4,3,3,9,7,8,3,4,3,0,0,0,0,0,"DC","w","m","auto"
,"DC","w","f","auto",31,1,0,1,0,1,0,0,6,0,0,2,3,0,1,1,0,1,3,7,0,2,2,0,0,0,0,"DC","w","f","auto"
,"DC","nw","m","auto",43,0,0,0,0,0,2,3,4,6,4,3,6,2,3,3,1,2,1,1,1,1,0,0,0,0,0,"DC","nw","m","auto"
,"DC","nw","f","auto",13,0,0,0,0,0,0,0,1,1,0,1,1,2,0,2,1,0,2,2,0,0,0,0,0,0,0,"DC","nw","f","auto"
,"DC","all","all","omv",9,0,0,0,0,0,0,0,0,2,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,"DC","all","all","omv"
,"DC","w","m","omv",6,0,0,0,0,0,0,0,0,1,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,"DC","w","m","omv"
,"DC","w","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DC","w","f","omv"
,"DC","nw","m","omv",3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DC","nw","m","omv"
,"DC","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DC","nw","f","omv"
,"DC","all","all","oa",327,9,3,7,3,0,6,15,17,14,14,17,15,20,15,13,12,20,18,23,35,25,15,10,0,0,1,"DC","all","all","oa"
,"DC","w","m","oa",133,2,1,3,0,0,1,4,9,7,8,7,8,9,8,9,6,6,7,8,14,10,3,3,0,0,0,"DC","w","m","oa"
,"DC","w","f","oa",96,4,0,2,0,0,1,5,2,0,0,2,2,2,3,1,1,5,7,10,15,14,12,7,0,0,1,"DC","w","f","oa"
,"DC","nw","m","oa",63,1,1,0,2,0,0,5,6,7,5,3,5,7,4,3,3,7,1,1,2,0,0,0,0,0,0,"DC","nw","m","oa"
,"DC","nw","f","oa",35,2,1,2,1,0,4,1,0,0,1,5,0,2,0,0,2,2,3,4,4,1,0,0,0,0,0,"DC","nw","f","oa"
,"FL","all","all","sui",264,0,0,0,0,0,0,0,8,28,24,18,25,26,30,30,18,22,15,10,4,3,2,0,0,0,1,"FL","all","all","sui"
,"FL","w","m","sui",198,0,0,0,0,0,0,0,4,14,15,10,17,18,27,25,14,21,14,10,4,3,2,0,0,0,0,"FL","w","m","sui"
,"FL","w","f","sui",52,0,0,0,0,0,0,0,4,10,6,7,5,7,3,5,3,1,1,0,0,0,0,0,0,0,0,"FL","w","f","sui"
,"FL","nw","m","sui",7,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,"FL","nw","m","sui"
,"FL","nw","f","sui",7,0,0,0,0,0,0,0,0,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"FL","nw","f","sui"
,"FL","all","all","hom",386,1,0,0,1,0,1,1,23,65,84,57,53,32,18,14,9,9,6,3,1,1,0,0,0,0,7,"FL","all","all","hom"
,"FL","w","m","hom",75,1,0,0,0,0,1,1,1,9,11,8,11,7,3,7,5,2,4,2,1,0,0,0,0,0,1,"FL","w","m","hom"
,"FL","w","f","hom",22,0,0,0,1,0,0,0,3,6,2,3,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,"FL","w","f","hom"
,"FL","nw","m","hom",234,0,0,0,0,0,0,0,16,40,52,34,35,20,12,7,2,7,2,1,0,1,0,0,0,0,5,"FL","nw","m","hom"
,"FL","nw","f","hom",55,0,0,0,0,0,0,0,3,10,19,12,4,3,2,0,1,0,0,0,0,0,0,0,0,0,1,"FL","nw","f","hom"
,"FL","all","all","auto",715,3,6,7,4,6,25,20,67,69,79,59,55,48,54,47,52,30,27,22,20,7,3,0,1,0,4,"FL","all","all","auto"
,"FL","w","m","auto",406,2,3,3,4,1,10,13,40,37,47,37,26,32,31,25,28,17,12,14,15,5,2,0,1,0,1,"FL","w","m","auto"
,"FL","w","f","auto",145,0,3,2,0,3,5,3,15,14,17,10,12,5,8,6,11,8,9,7,3,1,0,0,0,0,3,"FL","w","f","auto"
,"FL","nw","m","auto",133,0,0,2,0,2,4,4,11,16,13,10,14,11,12,11,9,4,6,1,2,1,0,0,0,0,0,"FL","nw","m","auto"
,"FL","nw","f","auto",31,1,0,0,0,0,6,0,1,2,2,2,3,0,3,5,4,1,0,0,0,0,1,0,0,0,0,"FL","nw","f","auto"
,"FL","all","all","omv",29,0,0,0,0,0,1,0,3,7,2,0,5,2,3,0,1,3,0,2,0,0,0,0,0,0,0,"FL","all","all","omv"
,"FL","w","m","omv",20,0,0,0,0,0,0,0,2,3,2,0,4,2,2,0,1,2,0,2,0,0,0,0,0,0,0,"FL","w","m","omv"
,"FL","w","f","omv",4,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"FL","w","f","omv"
,"FL","nw","m","omv",4,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"FL","nw","m","omv"
,"FL","nw","f","omv",1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"FL","nw","f","omv"
,"FL","all","all","oa",1012,35,35,17,12,9,36,49,55,72,84,69,57,52,68,47,41,44,43,42,47,44,27,14,6,1,6,"FL","all","all","oa"
,"FL","w","m","oa",436,8,10,6,4,3,13,23,20,37,37,41,24,29,25,23,23,18,19,16,26,11,13,3,3,0,1,"FL","w","m","oa"
,"FL","w","f","oa",211,5,11,1,3,3,7,12,8,7,9,2,2,4,7,3,3,10,16,22,19,32,13,9,3,0,0,"FL","w","f","oa"
,"FL","nw","m","oa",265,10,8,7,4,2,8,13,22,21,31,25,26,13,29,18,7,9,3,2,2,0,0,0,0,0,5,"FL","nw","m","oa"
,"FL","nw","f","oa",100,12,6,3,1,1,8,1,5,7,7,1,5,6,7,3,8,7,5,2,0,1,1,2,0,1,0,"FL","nw","f","oa"
,"GA","all","all","sui",315,0,0,0,0,0,0,2,12,25,37,39,32,29,26,30,27,23,16,4,5,3,2,0,0,0,3,"GA","all","all","sui"
,"GA","w","m","sui",228,0,0,0,0,0,0,1,7,19,25,23,18,19,22,21,22,21,14,4,5,3,1,0,0,0,3,"GA","w","m","sui"
,"GA","w","f","sui",61,0,0,0,0,0,0,1,2,4,7,11,11,8,4,5,4,2,2,0,0,0,0,0,0,0,0,"GA","w","f","sui"
,"GA","nw","m","sui",20,0,0,0,0,0,0,0,2,1,3,4,3,2,0,3,1,0,0,0,0,0,1,0,0,0,0,"GA","nw","m","sui"
,"GA","nw","f","sui",6,0,0,0,0,0,0,0,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"GA","nw","f","sui"
,"GA","all","all","hom",650,2,0,0,0,0,1,2,51,149,132,99,69,45,35,21,12,13,10,1,3,0,0,1,0,0,4,"GA","all","all","hom"
,"GA","w","m","hom",122,1,0,0,0,0,0,0,5,20,17,13,17,13,11,8,4,8,5,0,0,0,0,0,0,0,0,"GA","w","m","hom"
,"GA","w","f","hom",17,1,0,0,0,0,0,1,3,1,5,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,"GA","w","f","hom"
,"GA","nw","m","hom",425,0,0,0,0,0,0,1,34,103,91,69,43,29,20,10,7,5,4,1,3,0,0,1,0,0,4,"GA","nw","m","hom"
,"GA","nw","f","hom",86,0,0,0,0,0,1,0,9,25,19,14,9,2,3,3,1,0,0,0,0,0,0,0,0,0,0,"GA","nw","f","hom"
,"GA","all","all","auto",908,2,7,7,7,7,33,24,81,118,100,86,84,73,56,52,43,28,34,31,20,10,1,0,0,0,4,"GA","all","all","auto"
,"GA","w","m","auto",493,0,4,3,2,3,14,10,44,60,54,51,49,43,33,27,29,20,20,12,8,6,0,0,0,0,1,"GA","w","m","auto"
,"GA","w","f","auto",136,2,3,1,2,1,13,5,10,12,11,4,13,10,10,5,2,4,10,9,6,2,1,0,0,0,0,"GA","w","f","auto"
,"GA","nw","m","auto",219,0,0,2,1,2,4,9,20,38,28,24,16,18,10,14,9,3,3,9,5,1,0,0,0,0,3,"GA","nw","m","auto"
,"GA","nw","f","auto",60,0,0,1,2,1,2,0,7,8,7,7,6,2,3,6,3,1,1,1,1,1,0,0,0,0,0,"GA","nw","f","auto"
,"GA","all","all","omv",60,3,0,1,1,1,1,1,8,14,6,6,2,3,3,4,2,1,2,1,0,0,0,0,0,0,0,"GA","all","all","omv"
,"GA","w","m","omv",32,0,0,1,0,0,0,1,4,6,4,4,1,3,2,2,1,1,2,0,0,0,0,0,0,0,0,"GA","w","m","omv"
,"GA","w","f","omv",18,1,0,0,1,1,1,0,4,6,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,"GA","w","f","omv"
,"GA","nw","m","omv",7,2,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,"GA","nw","m","omv"
,"GA","nw","f","omv",3,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"GA","nw","f","omv"
,"GA","all","all","oa",1433,96,41,28,25,19,63,63,96,113,103,68,75,79,71,53,61,56,58,52,61,64,56,21,5,1,5,"GA","all","all","oa"
,"GA","w","m","oa",530,19,17,10,7,5,23,29,35,45,42,27,28,33,27,21,35,21,34,12,17,21,11,6,1,0,4,"GA","w","m","oa"
,"GA","w","f","oa",283,18,4,6,4,6,14,8,6,10,6,4,8,6,4,2,5,16,9,25,35,38,35,12,2,0,0,"GA","w","f","oa"
,"GA","nw","m","oa",447,32,12,5,10,5,13,20,45,53,46,29,30,34,29,18,18,9,9,10,7,4,6,0,1,1,1,"GA","nw","m","oa"
,"GA","nw","f","oa",173,27,8,7,4,3,13,6,10,5,9,8,9,6,11,12,3,10,6,5,2,1,4,3,1,0,0,"GA","nw","f","oa"
,"ID","all","all","sui",72,0,0,0,0,0,0,0,1,10,8,5,6,7,12,5,6,3,3,1,3,2,0,0,0,0,0,"ID","all","all","sui"
,"ID","w","m","sui",53,0,0,0,0,0,0,0,1,6,5,4,4,7,8,3,5,3,2,0,3,2,0,0,0,0,0,"ID","w","m","sui"
,"ID","w","f","sui",17,0,0,0,0,0,0,0,0,4,2,1,2,0,4,2,0,0,1,1,0,0,0,0,0,0,0,"ID","w","f","sui"
,"ID","nw","m","sui",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"ID","nw","m","sui"
,"ID","nw","f","sui",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","f","sui"
,"ID","all","all","hom",15,1,0,0,0,0,0,0,1,2,2,1,0,2,1,2,1,0,0,1,1,0,0,0,0,0,0,"ID","all","all","hom"
,"ID","w","m","hom",10,1,0,0,0,0,0,0,0,2,2,0,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,"ID","w","m","hom"
,"ID","w","f","hom",3,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"ID","w","f","hom"
,"ID","nw","m","hom",2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","m","hom"
,"ID","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","f","hom"
,"ID","all","all","auto",182,0,3,2,0,0,6,9,25,25,17,13,4,11,17,10,13,7,4,7,4,4,1,0,0,0,0,"ID","all","all","auto"
,"ID","w","m","auto",142,0,1,2,0,0,2,5,19,21,15,11,4,8,12,7,12,7,2,6,4,3,1,0,0,0,0,"ID","w","m","auto"
,"ID","w","f","auto",39,0,2,0,0,0,4,3,6,4,2,2,0,3,5,3,1,0,2,1,0,1,0,0,0,0,0,"ID","w","f","auto"
,"ID","nw","m","auto",1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","m","auto"
,"ID","nw","f","auto",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","f","auto"
,"ID","all","all","omv",10,0,0,0,0,0,0,0,1,4,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,"ID","all","all","omv"
,"ID","w","m","omv",7,0,0,0,0,0,0,0,0,3,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"ID","w","m","omv"
,"ID","w","f","omv",3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"ID","w","f","omv"
,"ID","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","m","omv"
,"ID","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","f","omv"
,"ID","all","all","oa",341,10,14,12,4,4,13,21,25,29,30,21,21,21,14,10,15,13,12,24,9,12,3,4,0,0,0,"ID","all","all","oa"
,"ID","w","m","oa",272,9,11,7,3,0,12,13,22,26,26,20,18,17,12,9,14,10,10,14,7,6,2,4,0,0,0,"ID","w","m","oa"
,"ID","w","f","oa",63,1,2,5,1,4,1,8,3,2,4,0,3,3,2,0,1,3,2,9,2,6,1,0,0,0,0,"ID","w","f","oa"
,"ID","nw","m","oa",5,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,"ID","nw","m","oa"
,"ID","nw","f","oa",1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","f","oa"
,"IL","all","all","sui",1244,0,0,0,0,0,0,1,16,68,75,107,100,133,159,151,127,88,98,56,35,22,7,0,1,0,0,"IL","all","all","sui"
,"IL","w","m","sui",958,0,0,0,0,0,0,1,10,46,50,66,73,104,121,122,107,74,76,51,31,19,6,0,1,0,0,"IL","w","m","sui"
,"IL","w","f","sui",266,0,0,0,0,0,0,0,5,20,22,38,24,28,36,28,20,12,21,4,4,3,1,0,0,0,0,"IL","w","f","sui"
,"IL","nw","m","sui",14,0,0,0,0,0,0,0,0,0,2,2,2,1,2,1,0,2,1,1,0,0,0,0,0,0,0,"IL","nw","m","sui"
,"IL","nw","f","sui",6,0,0,0,0,0,0,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IL","nw","f","sui"
,"IL","all","all","hom",502,9,1,0,1,0,2,2,26,43,65,75,78,59,55,37,17,14,10,4,3,1,0,0,0,0,0,"IL","all","all","hom"
,"IL","w","m","hom",227,4,0,0,0,0,2,1,8,16,19,31,30,34,29,23,11,9,6,1,2,1,0,0,0,0,0,"IL","w","m","hom"
,"IL","w","f","hom",80,4,1,0,1,0,0,1,9,9,9,4,14,6,5,6,5,2,1,2,1,0,0,0,0,0,0,"IL","w","f","hom"
,"IL","nw","m","hom",167,0,0,0,0,0,0,0,9,14,31,34,28,18,17,8,1,3,3,1,0,0,0,0,0,0,0,"IL","nw","m","hom"
,"IL","nw","f","hom",28,1,0,0,0,0,0,0,0,4,6,6,6,1,4,0,0,0,0,0,0,0,0,0,0,0,0,"IL","nw","f","hom"
,"IL","all","all","auto",2342,12,8,7,11,22,103,69,166,210,139,135,142,186,197,159,159,190,177,115,85,36,12,1,1,0,0,"IL","all","all","auto"
,"IL","w","m","auto",1689,5,5,6,4,12,66,54,119,162,99,96,106,130,143,121,117,145,125,80,61,25,7,1,0,0,0,"IL","w","m","auto"
,"IL","w","f","auto",520,6,3,1,6,8,31,14,41,41,30,34,20,38,37,28,37,38,41,28,24,9,5,0,0,0,0,"IL","w","f","auto"
,"IL","nw","m","auto",101,0,0,0,1,1,3,1,4,5,9,4,13,13,13,8,5,5,8,6,0,1,0,0,1,0,0,"IL","nw","m","auto"
,"IL","nw","f","auto",32,1,0,0,0,1,3,0,2,2,1,1,3,5,4,2,0,2,3,1,0,1,0,0,0,0,0,"IL","nw","f","auto"
,"IL","all","all","omv",247,2,1,2,0,0,5,12,21,33,28,23,12,24,19,20,15,7,12,9,2,0,0,0,0,0,0,"IL","all","all","omv"
,"IL","w","m","omv",195,1,0,2,0,0,4,6,15,25,26,17,8,17,16,17,12,7,12,8,2,0,0,0,0,0,0,"IL","w","m","omv"
,"IL","w","f","omv",45,1,1,0,0,0,0,5,5,8,2,5,4,6,2,2,3,0,0,1,0,0,0,0,0,0,0,"IL","w","f","omv"
,"IL","nw","m","omv",5,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,"IL","nw","m","omv"
,"IL","nw","f","omv",2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IL","nw","f","omv"
,"IL","all","all","oa",3697,76,40,35,30,23,97,108,138,147,172,166,185,210,313,252,239,239,263,249,277,226,146,46,17,2,1,"IL","all","all","oa"
,"IL","w","m","oa",2421,42,21,21,14,10,67,79,111,105,129,120,155,161,249,202,188,172,173,119,121,89,44,20,8,0,1,"IL","w","m","oa"
,"IL","w","f","oa",1055,28,17,12,14,10,25,19,14,26,26,25,13,31,40,30,39,56,81,124,152,135,101,26,9,2,0,"IL","w","f","oa"
,"IL","nw","m","oa",165,2,1,2,1,2,3,8,11,15,14,16,13,15,18,16,9,8,5,3,1,1,1,0,0,0,0,"IL","nw","m","oa"
,"IL","nw","f","oa",56,4,1,0,1,1,2,2,2,1,3,5,4,3,6,4,3,3,4,3,3,1,0,0,0,0,0,"IL","nw","f","oa"
,"IN","all","all","sui",591,0,0,0,0,0,0,2,17,32,28,55,49,51,72,71,58,48,48,25,19,12,4,0,0,0,0,"IN","all","all","sui"
,"IN","w","m","sui",453,0,0,0,0,0,0,0,8,22,18,36,42,42,57,54,45,37,38,24,16,10,4,0,0,0,0,"IN","w","m","sui"
,"IN","w","f","sui",129,0,0,0,0,0,0,2,8,9,10,18,7,8,15,15,12,10,9,1,3,2,0,0,0,0,0,"IN","w","f","sui"
,"IN","nw","m","sui",5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,"IN","nw","m","sui"
,"IN","nw","f","sui",4,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"IN","nw","f","sui"
,"IN","all","all","hom",164,0,2,1,0,0,0,2,9,18,20,19,20,19,15,10,9,5,7,5,1,1,0,0,0,0,1,"IN","all","all","hom"
,"IN","w","m","hom",77,0,0,1,0,0,0,0,3,9,8,7,7,8,10,4,8,3,3,4,1,1,0,0,0,0,0,"IN","w","m","hom"
,"IN","w","f","hom",32,0,2,0,0,0,0,2,3,4,1,7,5,3,1,1,1,0,1,1,0,0,0,0,0,0,0,"IN","w","f","hom"
,"IN","nw","m","hom",45,0,0,0,0,0,0,0,3,4,9,4,8,6,4,4,0,1,1,0,0,0,0,0,0,0,1,"IN","nw","m","hom"
,"IN","nw","f","hom",10,0,0,0,0,0,0,0,0,1,2,1,0,2,0,1,0,1,2,0,0,0,0,0,0,0,0,"IN","nw","f","hom"
,"IN","all","all","auto",1253,6,7,7,14,7,48,48,118,109,92,81,70,81,79,98,77,88,83,55,46,25,8,0,1,0,5,"IN","all","all","auto"
,"IN","w","m","auto",892,5,4,4,6,7,35,33,91,82,73,55,54,53,59,71,53,68,52,29,27,18,7,0,1,0,5,"IN","w","m","auto"
,"IN","w","f","auto",301,1,2,3,8,0,12,12,26,25,14,18,10,19,13,21,21,17,27,26,18,7,1,0,0,0,0,"IN","w","f","auto"
,"IN","nw","m","auto",46,0,1,0,0,0,0,2,1,2,2,6,5,8,5,5,2,3,3,0,1,0,0,0,0,0,0,"IN","nw","m","auto"
,"IN","nw","f","auto",14,0,0,0,0,0,1,1,0,0,3,2,1,1,2,1,1,0,1,0,0,0,0,0,0,0,0,"IN","nw","f","auto"
,"IN","all","all","omv",194,0,0,3,1,0,5,4,21,33,25,15,14,16,10,9,10,8,8,4,3,1,0,0,0,0,4,"IN","all","all","omv"
,"IN","w","m","omv",138,0,0,2,1,0,5,3,9,21,18,11,10,12,8,7,10,6,6,4,3,1,0,0,0,0,1,"IN","w","m","omv"
,"IN","w","f","omv",43,0,0,1,0,0,0,1,11,8,7,1,3,3,0,2,0,2,1,0,0,0,0,0,0,0,3,"IN","w","f","omv"
,"IN","nw","m","omv",11,0,0,0,0,0,0,0,0,3,0,3,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,"IN","nw","m","omv"
,"IN","nw","f","omv",2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IN","nw","f","omv"
,"IN","all","all","oa",1868,51,27,26,12,9,56,56,63,68,63,70,80,82,88,96,84,112,111,131,179,186,142,53,16,1,6,"IN","all","all","oa"
,"IN","w","m","oa",1144,28,17,10,6,5,36,39,54,52,51,55,66,75,74,72,69,77,64,62,77,75,49,21,4,0,6,"IN","w","m","oa"
,"IN","w","f","oa",666,19,9,14,3,4,19,15,8,10,9,13,9,6,10,18,14,32,43,66,100,110,91,32,12,0,0,"IN","w","f","oa"
,"IN","nw","m","oa",39,2,0,1,2,0,1,1,1,5,3,1,2,0,4,5,1,1,4,2,1,1,1,0,0,0,0,"IN","nw","m","oa"
,"IN","nw","f","oa",19,2,1,1,1,0,0,1,0,1,0,1,3,1,0,1,0,2,0,1,1,0,1,0,0,1,0,"IN","nw","f","oa"
,"IA","all","all","sui",435,0,0,0,0,0,0,1,13,15,27,24,34,38,52,61,55,39,31,22,15,6,0,1,0,0,1,"IA","all","all","sui"
,"IA","w","m","sui",346,0,0,0,0,0,0,1,7,10,22,17,26,31,42,50,45,33,24,17,13,6,0,1,0,0,1,"IA","w","m","sui"
,"IA","w","f","sui",85,0,0,0,0,0,0,0,6,4,4,7,8,6,10,11,9,6,7,5,2,0,0,0,0,0,0,"IA","w","f","sui"
,"IA","nw","m","sui",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"IA","nw","m","sui"
,"IA","nw","f","sui",3,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","f","sui"
,"IA","all","all","hom",57,1,1,2,0,2,4,3,2,5,8,6,6,3,4,2,6,0,1,0,1,0,0,0,0,0,0,"IA","all","all","hom"
,"IA","w","m","hom",29,1,0,1,0,1,2,2,1,1,2,2,5,2,2,1,4,0,1,0,1,0,0,0,0,0,0,"IA","w","m","hom"
,"IA","w","f","hom",22,0,1,1,0,1,2,1,1,3,5,3,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,"IA","w","f","hom"
,"IA","nw","m","hom",5,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","m","hom"
,"IA","nw","f","hom",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","f","hom"
,"IA","all","all","auto",545,3,3,4,2,2,21,14,63,57,36,32,24,30,26,46,31,32,44,34,23,11,4,1,2,0,0,"IA","all","all","auto"
,"IA","w","m","auto",401,2,0,1,2,1,18,10,41,43,32,23,21,23,21,31,24,23,34,22,18,7,2,1,1,0,0,"IA","w","m","auto"
,"IA","w","f","auto",143,1,3,3,0,1,3,4,21,14,4,9,3,7,5,15,7,9,10,12,5,4,2,0,1,0,0,"IA","w","f","auto"
,"IA","nw","m","auto",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","m","auto"
,"IA","nw","f","auto",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","f","auto"
,"IA","all","all","omv",71,0,0,1,0,1,1,2,16,11,13,6,2,4,3,4,1,2,0,2,1,1,0,0,0,0,0,"IA","all","all","omv"
,"IA","w","m","omv",54,0,0,0,0,1,1,1,13,6,13,5,1,2,2,4,1,1,0,1,1,1,0,0,0,0,0,"IA","w","m","omv"
,"IA","w","f","omv",17,0,0,1,0,0,0,1,3,5,0,1,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,"IA","w","f","omv"
,"IA","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","m","omv"
