"C1-T","state","race","gender","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T"
"","FL","all","all","mv",746,4,1,3,6,10,24,30,45,83,95,74,50,44,49,55,24,30,42,33,23,12,3,0,0,0,6,"FL","all","all","mv"
"","FL","w","m","mv",423,0,0,0,3,3,8,18,25,49,58,36,31,24,28,27,15,20,32,18,15,6,3,0,0,0,4,"FL","w","m","mv"
"","FL","w","f","mv",126,4,1,1,2,3,11,5,8,10,11,14,5,2,3,9,3,9,6,8,6,5,0,0,0,0,0,"FL","w","f","mv"
"","FL","nw","m","mv",156,0,0,1,1,2,3,4,12,21,21,15,12,13,14,18,5,0,3,6,2,1,0,0,0,0,2,"FL","nw","m","mv"
"","FL","nw","f","mv",41,0,0,1,0,2,2,3,0,3,5,9,2,5,4,1,1,1,1,1,0,0,0,0,0,0,0,"FL","nw","f","mv"
"","FL","all","all","oa",1088,40,18,19,13,8,39,51,55,64,87,61,64,64,57,50,50,42,62,63,65,50,39,20,4,0,3,"FL","all","all","oa"
"","FL","w","m","oa",483,9,5,6,4,4,21,29,19,33,43,30,26,30,28,27,23,26,28,27,23,17,14,8,2,0,1,"FL","w","m","oa"
"","FL","w","f","oa",267,13,6,4,2,2,6,9,6,3,9,10,5,10,7,5,11,8,23,27,36,28,24,10,2,0,1,"FL","w","f","oa"
"","FL","nw","m","oa",261,11,4,7,1,1,9,11,25,22,32,18,32,18,14,14,12,7,5,6,5,4,1,1,0,0,1,"FL","nw","m","oa"
"","FL","nw","f","oa",77,7,3,2,6,1,3,2,5,6,3,3,1,6,8,4,4,1,6,3,1,1,0,1,0,0,0,"FL","nw","f","oa"
"","GA","all","all","sui",283,0,0,0,0,0,0,1,9,35,28,34,22,33,30,32,20,18,6,9,4,1,1,0,0,0,0,"GA","all","all","sui"
"","GA","w","m","sui",193,0,0,0,0,0,0,0,4,20,19,22,13,18,22,27,15,14,5,8,4,1,1,0,0,0,0,"GA","w","m","sui"
"","GA","w","f","sui",53,0,0,0,0,0,0,0,3,8,5,9,5,7,5,4,3,2,1,1,0,0,0,0,0,0,0,"GA","w","f","sui"
"","GA","nw","m","sui",29,0,0,0,0,0,0,1,1,4,4,2,1,8,3,1,2,2,0,0,0,0,0,0,0,0,0,"GA","nw","m","sui"
"","GA","nw","f","sui",8,0,0,0,0,0,0,0,1,3,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"GA","nw","f","sui"
"","GA","all","all","hom",625,0,0,0,0,0,0,8,51,138,132,93,70,40,39,18,10,9,6,6,2,0,0,0,0,0,3,"GA","all","all","hom"
"","GA","w","m","hom",98,0,0,0,0,0,0,1,1,15,11,13,18,9,12,5,4,3,3,2,1,0,0,0,0,0,0,"GA","w","m","hom"
"","GA","w","f","hom",16,0,0,0,0,0,0,1,1,5,3,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,"GA","w","f","hom"
"","GA","nw","m","hom",420,0,0,0,0,0,0,4,30,95,97,68,43,28,24,12,4,4,3,4,1,0,0,0,0,0,3,"GA","nw","m","hom"
"","GA","nw","f","hom",91,0,0,0,0,0,0,2,19,23,21,11,7,2,2,1,2,1,0,0,0,0,0,0,0,0,0,"GA","nw","f","hom"
"","GA","all","all","mv",824,5,6,4,5,5,29,28,114,103,87,68,70,44,48,51,42,33,37,23,10,5,4,0,0,0,3,"GA","all","all","mv"
"","GA","w","m","mv",456,1,2,3,1,2,8,17,66,63,45,44,41,23,26,24,20,23,23,12,6,4,1,0,0,0,1,"GA","w","m","mv"
"","GA","w","f","mv",113,3,2,1,1,2,9,3,20,11,7,5,10,4,5,5,8,4,4,5,2,1,1,0,0,0,0,"GA","w","f","mv"
"","GA","nw","m","mv",212,0,2,0,2,1,9,4,24,26,28,18,17,14,15,19,10,5,8,5,2,0,1,0,0,0,2,"GA","nw","m","mv"
"","GA","nw","f","mv",43,1,0,0,1,0,3,4,4,3,7,1,2,3,2,3,4,1,2,1,0,0,1,0,0,0,0,"GA","nw","f","mv"
"","GA","all","all","oa",1298,92,33,21,20,17,62,49,87,87,77,83,65,79,55,55,53,52,64,59,74,49,43,13,2,2,5,"GA","all","all","oa"
"","GA","w","m","oa",434,10,8,4,7,4,17,14,31,33,32,30,31,35,21,21,25,18,21,18,19,21,10,3,0,0,1,"GA","w","m","oa"
"","GA","w","f","oa",256,18,11,5,4,4,13,3,13,6,6,7,4,3,4,5,7,12,12,19,40,23,28,7,2,0,0,"GA","w","f","oa"
"","GA","nw","m","oa",416,41,6,8,3,4,21,24,36,36,28,37,25,28,21,25,14,14,20,12,7,2,1,1,0,1,1,"GA","nw","m","oa"
"","GA","nw","f","oa",192,23,8,4,6,5,11,8,7,12,11,9,5,13,9,4,7,8,11,10,8,3,4,2,0,1,3,"GA","nw","f","oa"
"","ID","all","all","sui",92,0,0,0,0,0,0,1,4,9,5,7,13,11,8,6,9,11,3,2,2,0,1,0,0,0,0,"ID","all","all","sui"
"","ID","w","m","sui",77,0,0,0,0,0,0,1,3,6,3,4,11,9,6,6,9,11,3,2,2,0,1,0,0,0,0,"ID","w","m","sui"
"","ID","w","f","sui",15,0,0,0,0,0,0,0,1,3,2,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,"ID","w","f","sui"
"","ID","nw","m","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","m","sui"
"","ID","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","f","sui"
"","ID","all","all","hom",18,0,0,0,0,0,0,0,3,1,0,0,1,3,4,3,1,1,1,0,0,0,0,0,0,0,0,"ID","all","all","hom"
"","ID","w","m","hom",14,0,0,0,0,0,0,0,2,1,0,0,1,2,2,3,1,1,1,0,0,0,0,0,0,0,0,"ID","w","m","hom"
"","ID","w","f","hom",3,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"ID","w","f","hom"
"","ID","nw","m","hom",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","m","hom"
"","ID","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","f","hom"
"","ID","all","all","mv",198,2,3,1,2,0,7,12,27,27,16,18,14,12,14,11,5,8,6,6,4,1,2,0,0,0,0,"ID","all","all","mv"
"","ID","w","m","mv",146,1,1,0,1,0,6,11,17,23,12,12,10,11,10,9,3,8,3,3,2,1,2,0,0,0,0,"ID","w","m","mv"
"","ID","w","f","mv",52,1,2,1,1,0,1,1,10,4,4,6,4,1,4,2,2,0,3,3,2,0,0,0,0,0,0,"ID","w","f","mv"
"","ID","nw","m","mv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","m","mv"
"","ID","nw","f","mv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","f","mv"
"","ID","all","all","oa",326,18,16,10,5,3,14,12,22,17,19,22,20,13,25,19,13,15,14,11,16,11,8,2,0,0,1,"ID","all","all","oa"
"","ID","w","m","oa",259,11,10,9,2,1,10,2,22,17,17,21,19,13,24,19,12,15,8,10,6,5,4,1,0,0,1,"ID","w","m","oa"
"","ID","w","f","oa",62,6,6,1,3,2,4,10,0,0,2,0,0,0,1,0,0,0,5,1,10,6,4,1,0,0,0,"ID","w","f","oa"
"","ID","nw","m","oa",4,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"ID","nw","m","oa"
"","ID","nw","f","oa",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"ID","nw","f","oa"
"","IL","all","all","sui",1156,0,0,0,0,0,0,0,30,55,65,88,106,131,125,144,139,98,82,51,29,9,2,2,0,0,0,"IL","all","all","sui"
"","IL","w","m","sui",868,0,0,0,0,0,0,0,16,40,40,58,77,89,93,116,107,81,67,44,27,9,2,2,0,0,0,"IL","w","m","sui"
"","IL","w","f","sui",261,0,0,0,0,0,0,0,11,14,23,28,26,34,28,26,31,17,14,7,2,0,0,0,0,0,0,"IL","w","f","sui"
"","IL","nw","m","sui",18,0,0,0,0,0,0,0,1,0,1,0,2,6,4,2,1,0,1,0,0,0,0,0,0,0,0,"IL","nw","m","sui"
"","IL","nw","f","sui",9,0,0,0,0,0,0,0,2,1,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"IL","nw","f","sui"
"","IL","all","all","hom",364,11,1,0,0,0,5,5,13,32,52,60,47,52,29,16,10,12,11,7,0,0,0,0,0,0,1,"IL","all","all","hom"
"","IL","w","m","hom",160,7,0,0,0,0,3,3,3,9,24,20,18,26,16,8,7,6,4,6,0,0,0,0,0,0,0,"IL","w","m","hom"
"","IL","w","f","hom",37,1,1,0,0,0,2,1,2,1,5,3,3,4,3,1,2,2,5,1,0,0,0,0,0,0,0,"IL","w","f","hom"
"","IL","nw","m","hom",125,2,0,0,0,0,0,1,6,16,18,28,18,17,7,4,1,4,2,0,0,0,0,0,0,0,1,"IL","nw","m","hom"
"","IL","nw","f","hom",42,1,0,0,0,0,0,0,2,6,5,9,8,5,3,3,0,0,0,0,0,0,0,0,0,0,0,"IL","nw","f","hom"
"","IL","all","all","mv",2321,8,11,10,22,24,76,73,174,220,186,165,121,136,175,162,192,139,159,127,91,37,9,1,0,0,3,"IL","all","all","mv"
"","IL","w","m","mv",1702,3,4,7,14,14,45,49,121,164,140,128,81,101,131,124,151,106,118,93,68,31,6,1,0,0,2,"IL","w","m","mv"
"","IL","w","f","mv",501,4,6,2,7,8,27,22,52,42,33,29,25,27,35,24,32,29,36,29,22,6,3,0,0,0,1,"IL","w","f","mv"
"","IL","nw","m","mv",94,1,0,1,1,2,4,1,1,10,9,7,11,8,8,11,9,2,4,3,1,0,0,0,0,0,0,"IL","nw","m","mv"
"","IL","nw","f","mv",24,0,1,0,0,0,0,1,0,4,4,1,4,0,1,3,0,2,1,2,0,0,0,0,0,0,0,"IL","nw","f","mv"
"","IL","all","all","oa",3457,97,39,33,11,14,82,100,114,135,121,139,167,197,224,227,234,237,244,258,259,303,152,51,11,3,5,"IL","all","all","oa"
"","IL","w","m","oa",2179,49,18,15,4,6,52,71,87,100,87,100,134,160,182,185,201,163,148,130,100,122,47,12,1,0,5,"IL","w","m","oa"
"","IL","w","f","oa",1091,32,18,12,7,5,25,18,18,21,25,26,14,22,27,28,27,62,89,125,154,181,104,38,10,3,0,"IL","w","f","oa"
"","IL","nw","m","oa",148,11,2,5,0,2,2,9,7,13,8,13,14,13,15,13,3,7,4,2,3,0,1,1,0,0,0,"IL","nw","m","oa"
"","IL","nw","f","oa",39,5,1,1,0,1,3,2,2,1,1,0,5,2,0,1,3,5,3,1,2,0,0,0,0,0,0,"IL","nw","f","oa"
"","IN","all","all","sui",578,0,0,0,0,0,0,1,10,25,38,46,38,55,64,68,71,52,37,29,19,21,3,0,0,0,1,"IN","all","all","sui"
"","IN","w","m","sui",435,0,0,0,0,0,0,1,5,20,27,36,23,35,41,57,58,42,29,24,14,19,3,0,0,0,1,"IN","w","m","sui"
"","IN","w","f","sui",137,0,0,0,0,0,0,0,5,4,10,10,15,20,20,10,13,10,8,5,5,2,0,0,0,0,0,"IN","w","f","sui"
"","IN","nw","m","sui",5,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,"IN","nw","m","sui"
"","IN","nw","f","sui",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IN","nw","f","sui"
"","IN","all","all","hom",113,1,0,1,0,0,1,1,2,8,18,19,14,14,8,6,10,2,3,1,1,0,0,0,0,0,3,"IN","all","all","hom"
"","IN","w","m","hom",60,0,0,1,0,0,1,1,2,4,4,8,7,8,5,4,8,1,1,1,1,0,0,0,0,0,3,"IN","w","m","hom"
"","IN","w","f","hom",12,1,0,0,0,0,0,0,0,1,2,2,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,"IN","w","f","hom"
"","IN","nw","m","hom",34,0,0,0,0,0,0,0,0,3,11,7,4,4,2,1,1,0,1,0,0,0,0,0,0,0,0,"IN","nw","m","hom"
"","IN","nw","f","hom",7,0,0,0,0,0,0,0,0,0,1,2,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,"IN","nw","f","hom"
"","IN","all","all","mv",1225,4,6,5,6,5,43,44,99,140,100,83,63,81,95,77,76,82,64,72,49,19,6,3,1,0,2,"IN","all","all","mv"
"","IN","w","m","mv",895,3,2,3,2,2,28,25,72,113,79,60,47,63,73,53,58,61,43,53,33,12,6,2,0,0,2,"IN","w","m","mv"
"","IN","w","f","mv",285,1,4,2,4,3,13,19,24,21,15,15,13,15,20,21,16,20,19,18,14,7,0,0,1,0,0,"IN","w","f","mv"
"","IN","nw","m","mv",35,0,0,0,0,0,1,0,0,4,5,8,3,3,1,2,2,1,2,1,1,0,0,1,0,0,0,"IN","nw","m","mv"
"","IN","nw","f","mv",10,0,0,0,0,0,1,0,3,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,"IN","nw","f","mv"
"","IN","all","all","oa",1843,66,19,23,12,14,37,55,72,65,64,71,80,59,73,74,84,99,124,145,214,208,127,43,10,1,4,"IN","all","all","oa"
"","IN","w","m","oa",1076,32,14,16,9,11,24,45,59,52,52,53,65,47,49,65,68,71,77,65,62,83,38,11,4,0,4,"IN","w","m","oa"
"","IN","w","f","oa",708,31,3,7,3,2,10,9,11,11,10,13,10,8,19,9,14,24,42,77,146,123,89,30,6,1,0,"IN","w","f","oa"
"","IN","nw","m","oa",46,1,2,0,0,0,2,1,2,1,2,5,5,4,4,0,1,4,4,1,4,2,0,1,0,0,0,"IN","nw","m","oa"
"","IN","nw","f","oa",13,2,0,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0,1,2,2,0,0,1,0,0,0,"IN","nw","f","oa"
"","IA","all","all","sui",386,0,0,0,0,0,0,0,6,13,26,20,46,29,31,46,53,39,34,24,7,9,3,0,0,0,0,"IA","all","all","sui"
"","IA","w","m","sui",297,0,0,0,0,0,0,0,4,10,21,11,28,22,22,40,42,32,28,19,7,8,3,0,0,0,0,"IA","w","m","sui"
"","IA","w","f","sui",87,0,0,0,0,0,0,0,2,3,5,8,18,7,9,6,10,7,6,5,0,1,0,0,0,0,0,"IA","w","f","sui"
"","IA","nw","m","sui",2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"IA","nw","m","sui"
"","IA","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","f","sui"
"","IA","all","all","hom",34,0,0,0,0,0,0,0,1,2,2,6,3,6,2,3,4,1,0,0,0,2,1,0,0,0,1,"IA","all","all","hom"
"","IA","w","m","hom",20,0,0,0,0,0,0,0,1,1,1,2,1,4,2,2,4,0,0,0,0,1,1,0,0,0,0,"IA","w","m","hom"
"","IA","w","f","hom",13,0,0,0,0,0,0,0,0,1,0,4,2,2,0,1,0,1,0,0,0,1,0,0,0,0,1,"IA","w","f","hom"
"","IA","nw","m","hom",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","m","hom"
"","IA","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","f","hom"
"","IA","all","all","mv",562,2,2,6,5,6,18,20,49,67,46,32,42,32,36,29,37,35,31,29,21,12,4,0,0,0,1,"IA","all","all","mv"
"","IA","w","m","mv",443,1,1,3,3,5,15,14,41,56,36,26,33,26,28,23,30,24,25,22,17,11,2,0,0,0,1,"IA","w","m","mv"
"","IA","w","f","mv",116,1,1,3,2,1,3,5,8,10,10,6,9,6,8,6,7,11,5,7,4,1,2,0,0,0,0,"IA","w","f","mv"
"","IA","nw","m","mv",2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","m","mv"
"","IA","nw","f","mv",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"IA","nw","f","mv"
"","IA","all","all","oa",1231,49,28,17,9,8,33,33,40,39,40,33,37,41,48,56,48,47,64,97,124,161,109,55,13,1,1,"IA","all","all","oa"
"","IA","w","m","oa",728,28,13,12,7,5,23,30,36,35,37,27,27,38,40,45,39,34,33,49,51,55,40,21,2,0,1,"IA","w","m","oa"
"","IA","w","f","oa",495,19,15,5,2,3,8,3,4,4,3,6,9,2,8,11,8,13,31,48,73,106,69,33,11,1,0,"IA","w","f","oa"
"","IA","nw","m","oa",2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","m","oa"
"","IA","nw","f","oa",6,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,"IA","nw","f","oa"
"","KS","all","all","sui",231,0,0,0,0,0,0,1,9,11,19,14,15,22,30,27,17,18,18,16,10,2,2,0,0,0,0,"KS","all","all","sui"
"","KS","w","m","sui",175,0,0,0,0,0,0,1,4,9,15,12,12,17,18,20,15,13,13,14,9,2,1,0,0,0,0,"KS","w","m","sui"
"","KS","w","f","sui",51,0,0,0,0,0,0,0,4,2,4,2,3,4,10,6,2,5,5,2,1,0,1,0,0,0,0,"KS","w","f","sui"
"","KS","nw","m","sui",5,0,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,"KS","nw","m","sui"
"","KS","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"KS","nw","f","sui"
"","KS","all","all","hom",39,0,0,0,1,0,0,0,1,3,6,7,9,2,4,3,0,0,0,1,1,1,0,0,0,0,0,"KS","all","all","hom"
"","KS","w","m","hom",14,0,0,0,0,0,0,0,1,1,3,2,2,1,1,1,0,0,0,1,0,1,0,0,0,0,0,"KS","w","m","hom"
"","KS","w","f","hom",5,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,"KS","w","f","hom"
"","KS","nw","m","hom",13,0,0,0,0,0,0,0,0,2,2,1,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,"KS","nw","m","hom"
"","KS","nw","f","hom",7,0,0,0,0,0,0,0,0,0,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"KS","nw","f","hom"
"","KS","all","all","mv",484,3,3,2,3,2,13,11,36,55,40,35,28,28,34,35,34,31,24,30,14,18,3,0,0,0,2,"KS","all","all","mv"
"","KS","w","m","mv",356,0,1,1,2,2,10,11,24,42,27,29,22,18,25,24,22,23,17,24,12,16,2,0,0,0,2,"KS","w","m","mv"
"","KS","w","f","mv",104,3,2,1,1,0,2,0,10,12,10,6,4,7,6,10,9,6,5,6,2,2,0,0,0,0,0,"KS","w","f","mv"
"","KS","nw","m","mv",18,0,0,0,0,0,1,0,1,1,3,0,2,2,2,1,2,1,1,0,0,0,1,0,0,0,0,"KS","nw","m","mv"
"","KS","nw","f","mv",6,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,"KS","nw","f","mv"
"","KS","all","all","oa",850,23,15,16,8,4,17,24,42,22,20,35,29,34,35,54,39,32,56,60,81,87,73,36,7,1,0,"KS","all","all","oa"
"","KS","w","m","oa",494,10,11,8,5,3,9,20,35,18,16,29,20,24,30,37,34,24,33,28,25,31,30,11,3,0,0,"KS","w","m","oa"
"","KS","w","f","oa",326,11,4,7,2,1,7,4,6,3,4,6,7,6,5,13,5,6,20,29,55,56,41,25,3,0,0,"KS","w","f","oa"
"","KS","nw","m","oa",19,0,0,1,0,0,1,0,1,1,0,0,1,3,0,4,0,1,3,2,0,0,1,0,0,0,0,"KS","nw","m","oa"
"","KS","nw","f","oa",11,2,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,1,0,1,0,1,1,0,"KS","nw","f","oa"
"","KY","all","all","sui",286,0,0,0,0,0,0,1,17,22,16,22,32,26,23,26,35,26,20,10,9,1,0,0,0,0,0,"KY","all","all","sui"
"","KY","w","m","sui",207,0,0,0,0,0,0,0,9,15,11,14,24,18,17,21,28,20,12,9,8,1,0,0,0,0,0,"KY","w","m","sui"
"","KY","w","f","sui",63,0,0,0,0,0,0,1,6,7,5,7,8,6,3,4,6,4,5,1,0,0,0,0,0,0,0,"KY","w","f","sui"
"","KY","nw","m","sui",12,0,0,0,0,0,0,0,1,0,0,0,0,0,3,1,1,2,3,0,1,0,0,0,0,0,0,"KY","nw","m","sui"
"","KY","nw","f","sui",4,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"KY","nw","f","sui"
"","KY","all","all","hom",406,1,0,0,0,0,3,2,26,69,63,59,45,36,31,32,17,11,6,3,1,1,0,0,0,0,0,"KY","all","all","hom"
"","KY","w","m","hom",246,0,0,0,0,0,2,1,13,40,41,34,27,23,18,21,9,7,6,3,0,1,0,0,0,0,0,"KY","w","m","hom"
"","KY","w","f","hom",28,1,0,0,0,0,1,0,4,9,1,2,3,2,1,2,1,0,0,0,1,0,0,0,0,0,0,"KY","w","f","hom"
"","KY","nw","m","hom",113,0,0,0,0,0,0,0,9,18,17,18,13,10,10,8,6,4,0,0,0,0,0,0,0,0,0,"KY","nw","m","hom"
"","KY","nw","f","hom",19,0,0,0,0,0,0,1,0,2,4,5,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,"KY","nw","f","hom"
"","KY","all","all","mv",773,2,4,7,8,7,35,25,87,116,69,54,42,44,44,48,53,35,28,27,22,8,4,2,0,0,2,"KY","all","all","mv"
"","KY","w","m","mv",555,0,3,6,6,4,16,17,63,90,53,45,31,30,31,33,39,25,18,20,13,8,1,1,0,0,2,"KY","w","m","mv"
"","KY","w","f","mv",167,2,1,1,2,3,18,6,20,23,11,4,8,8,8,10,9,9,7,7,7,0,3,0,0,0,0,"KY","w","f","mv"
"","KY","nw","m","mv",42,0,0,0,0,0,0,2,4,3,4,4,3,5,3,4,4,1,3,0,2,0,0,0,0,0,0,"KY","nw","m","mv"
"","KY","nw","f","mv",9,0,0,0,0,0,1,0,0,0,1,1,0,1,2,1,1,0,0,0,0,0,0,1,0,0,0,"KY","nw","f","mv"
"","KY","all","all","oa",1579,86,40,19,30,13,64,69,72,95,88,88,92,59,68,63,72,47,83,96,105,123,70,26,7,2,2,"KY","all","all","oa"
"","KY","w","m","oa",921,45,20,11,6,8,30,47,60,72,68,71,74,44,54,38,55,26,35,37,40,47,20,11,1,0,1,"KY","w","m","oa"
"","KY","w","f","oa",493,34,18,7,19,5,27,15,9,9,13,6,7,5,7,15,11,12,36,51,58,68,45,13,3,0,0,"KY","w","f","oa"
"","KY","nw","m","oa",118,4,1,0,4,0,5,6,2,13,5,11,10,10,4,10,3,6,8,3,5,1,1,2,3,1,0,"KY","nw","m","oa"
"","KY","nw","f","oa",47,3,1,1,1,0,2,1,1,1,2,0,1,0,3,0,3,3,4,5,2,7,4,0,0,1,1,"KY","nw","f","oa"
"","LA","all","all","sui",202,0,0,0,0,0,0,2,5,11,16,26,23,16,27,18,17,16,14,7,2,1,0,0,0,0,1,"LA","all","all","sui"
"","LA","w","m","sui",145,0,0,0,0,0,0,2,2,6,8,16,18,11,23,11,15,12,13,5,1,1,0,0,0,0,1,"LA","w","m","sui"
"","LA","w","f","sui",42,0,0,0,0,0,0,0,3,3,7,7,4,5,3,4,1,3,1,1,0,0,0,0,0,0,0,"LA","w","f","sui"
"","LA","nw","m","sui",14,0,0,0,0,0,0,0,0,2,1,3,1,0,1,3,1,1,0,1,0,0,0,0,0,0,0,"LA","nw","m","sui"
"","LA","nw","f","sui",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"LA","nw","f","sui"
"","LA","all","all","hom",284,0,0,1,0,0,0,3,19,50,56,29,33,21,26,17,14,5,6,2,1,1,0,0,0,0,0,"LA","all","all","hom"
"","LA","w","m","hom",73,0,0,0,0,0,0,0,2,6,12,5,9,8,4,11,8,3,2,2,0,1,0,0,0,0,0,"LA","w","m","hom"
"","LA","w","f","hom",10,0,0,0,0,0,0,1,0,0,0,3,0,1,3,1,0,1,0,0,0,0,0,0,0,0,0,"LA","w","f","hom"
"","LA","nw","m","hom",169,0,0,0,0,0,0,2,15,33,37,19,20,12,18,4,4,1,3,0,1,0,0,0,0,0,0,"LA","nw","m","hom"
"","LA","nw","f","hom",32,0,0,1,0,0,0,0,2,11,7,2,4,0,1,1,2,0,1,0,0,0,0,0,0,0,0,"LA","nw","f","hom"
"","LA","all","all","mv",571,3,2,0,2,3,23,31,60,86,63,39,37,36,40,40,36,22,22,15,3,5,1,0,1,0,1,"LA","all","all","mv"
"","LA","w","m","mv",339,1,0,0,2,2,10,14,34,59,39,28,22,19,23,21,23,14,15,9,1,2,0,0,0,0,1,"LA","w","m","mv"
"","LA","w","f","mv",82,1,1,0,0,1,3,5,13,8,10,1,9,7,4,6,3,1,4,4,1,0,0,0,0,0,0,"LA","w","f","mv"
"","LA","nw","m","mv",122,1,0,0,0,0,6,10,13,17,13,8,4,9,7,11,8,5,3,2,1,3,0,0,1,0,0,"LA","nw","m","mv"
"","LA","nw","f","mv",28,0,1,0,0,0,4,2,0,2,1,2,2,1,6,2,2,2,0,0,0,0,1,0,0,0,0,"LA","nw","f","mv"
"","LA","all","all","oa",1059,58,46,22,24,13,44,43,93,75,55,57,63,52,47,44,34,56,52,47,29,57,25,13,4,2,4,"LA","all","all","oa"
"","LA","w","m","oa",420,10,15,10,11,4,17,14,41,34,27,30,34,23,22,20,20,28,19,11,10,11,4,2,0,0,3,"LA","w","m","oa"
"","LA","w","f","oa",199,5,14,5,3,1,9,2,7,7,8,4,2,4,7,3,3,10,13,17,13,32,19,7,3,1,0,"LA","w","f","oa"
"","LA","nw","m","oa",306,21,10,4,4,5,12,25,36,27,20,17,23,22,17,13,8,11,15,5,2,6,1,2,0,0,0,"LA","nw","m","oa"
"","LA","nw","f","oa",134,22,7,3,6,3,6,2,9,7,0,6,4,3,1,8,3,7,5,14,4,8,1,2,1,1,1,"LA","nw","f","oa"
"","ME","all","all","sui",133,0,0,0,0,0,0,0,3,7,2,9,8,8,17,17,20,17,9,10,1,1,1,3,0,0,0,"ME","all","all","sui"
"","ME","w","m","sui",109,0,0,0,0,0,0,0,3,6,1,6,7,6,15,14,16,13,8,8,1,1,1,3,0,0,0,"ME","w","m","sui"
"","ME","w","f","sui",24,0,0,0,0,0,0,0,0,1,1,3,1,2,2,3,4,4,1,2,0,0,0,0,0,0,0,"ME","w","f","sui"
"","ME","nw","m","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","m","sui"
"","ME","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ME","nw","f","sui"
