"state","month","day","year","town","county","assailant name","victim name","source","class","simple category","category","victim","assailant","motive","number of assailants","number of victims","intoxicated?","day of week","days to death","weapon","weapon code","location","suicide?","charge","verdict at CC","verdict at DC","sentence","a ethnicity","a ethnic sample","a race","a gender","a age","a occup","v ethnicity","v ethnic sample","v race","v gender","v age","v occup","comment","exclude for hom rates","county code","year code","C45-T"
40,7,,1771,"u","lan","toby","hannah","c","uex","n","n","slave","slave","u",3,2,"u","u",,"poi","poi","u","n","no","none","x","none","u","no","b","mf",,"slave","u","no","b","f",,"slave","x","no",1,4,
40,7,,1771,"u","lan","toby","nell","c","uex","n","n","slave","slave","u",3,2,"u","u",,"poi","poi","u","n","no","none","x","none","u","no","b","mf",,"slave","u","no","b","f",,"slave","x","no",1,4,
40,7,,1782,"u","lan","wheeler","george","b","cer","n","n","ad","ad","feud",1,1,"u","u",,"u","u","u","n","murder","fG murder","x","death","english","no","w","m",,"u","english","no","w","m",,"u","x","no",1,5,
40,12,28,1783,"u","lan","sullivant","taylor","b","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","fNG","x","none","english","no","w","m",,"u","english","no","w","m",,"gentleman","x","no",1,5,
40,1,,1788,"u","lan","fendla","yerby","c","poss","n","n","ad","ad","u",2,1,"u","u",,"u","u","u","n","no","none","x","none","u","no","w","m",,"u","u","no","w","m",,"u","x","no",1,5,
40,7,,1793,"u","lan","ross","sullivan","c","poss","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","mansl","fNG","none","none","scots","s","w","m",,"u","irish","i","w","m",,"u","x","no",1,5,
40,8,16,1795,"u","lan","ned & sam","davis","c","cer","n","n","ad","slave","u",2,1,"u","fix",,"club","blunt","u","n","murder","fG murder","none","death","u","no","b","m",,"slave","english","no","w","m",,"u","x","no",1,5,
40,10,,1797,"u","lan","ball","billy","c","poss","hh","hh","slave","master","u",1,1,"u","u",,"u","u","u","n","murder","np","none","none","english","no","w","m",,"planter","u","no","b","m",,"slave","x","no",1,5,
40,12,,1801,"u","lan","u","lewis","inq","poss","u","u","ad","ad","u",,1,"u","u",0,"gun","gun","u","n","fled","none","none","none","u","u","u","u",,"u","u","no","b","m",,"slave","x","no",1,1,
40,5,,1804,"u","lan","daniel","mitchell","c","cer","hh","hh","overseer","slave","revenge",1,1,"u","u",,"hoe","blunt","u","n","murder","fG murder","none","death","u","no","b","m",,"slave","english","no","w","m",,"overseer","x","no",1,1,
40,8,,1807,"u","lan","hinton","ashbourne","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","fNG","none","none","english","no","w","m",,"u","english","no","w","f",,"u","x","no",1,1,
40,1,,1816,"u","lan","george","james","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","mansl","fNG","none","none","english","no","w","m",,"u","u","no","b","m",,"slave","x","no",1,1,
40,2,,1827,"u","lan","roberts","jefferson","c","cer","n","n","ad","ad","u",1,1,"u","u",,"gun","gun","u","n","murder","fG to CC","u","u","welsh","w","w","m",,"u","u","no","w","m",,"u","x","no",1,1,
40,5,,1828,"corrotoman","lan","sam & james","george","c","cer","n","n","ad","ad","sexual assault",2,1,"u","u",0,"stick","blunt","u","n","murder","fG murder","none","death","u","no","b","m",,"slave","u","no","w","f",,"u","x","no",1,1,
40,10,,1831,"u","lan","booth","booth","c","cer","marital","spouse","wife","husband","u",1,1,"u","u",,"gun","gun","u","n","murder","fG to CC","u","u","u","no","w","m",,"u","u","no","w","f",,"u","x","no",1,1,
40,4,,1844,"u","lan","john","lily","c","poss","n","n","ad","ad","u",1,1,"u","u",,"poi","poi","u","n","murder","fNG","none","none","u","no","b","m",,"slave","u","no","b","f",,"slave","x","no",1,1,
40,9,21,1846,"u","lan","taff","alvin","c","cer","n","n","ad","ad","u",1,1,"u","fix",0,"gun","gun","u","n","murder","fNG","none","none","u","no","w","m",,"u","u","no","b","m",,"slave","x","no",1,1,
40,12,,1856,"u","lan","bob","jones","c","cer","n","n","ad","ad","u",1,1,"u","u",,"knife","sharp","u","n","murder","fG m-2","none","transport","u","no","b","m",,"slave","u","no","mu","m",20,"u","x","no",1,1,
40,7,,1872,"u","lan","kemm","smith","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","fNG","none","none","u","no","w","m",,"u","u","no","w","m",,"u","x","no",1,1,
40,12,16,1882,"monaskon","lan","seward","miller","c","cer","n","n","ad","ad","u",1,1,"u","sat",7,"shotgun","longgun","u","n","mansl","fG misdemeanor","none","$5","u","no","w","m",63,"farmer","u","no","w","m",,"u","x","x",,,
40,8,25,1883,"u","lan","gitchell","sheriden","c","cer","n","n","ad","ad","u",1,1,"u","sat",10,"knife","sharp","u","n","murder","none","u","u","u","no","u","m",,"u","u","no","u","m",,"u","x","x",,,
40,2,2,1884,"u","lan","carter","dandridge","c","cer","n","n","ad","ad","u",1,1,"u","sat",0,"pistol","handgun","u","n","murder","fNG","none","none","u","no","mu","m",32,"farmer","u","no","b","m",34,"farm laborer","x","x",,,
40,8,10,1885,"clark's point","lan","fields","lucas","c","cer","n","work","employee","employer","quarrel",1,1,"no","m",0,"oar","blunt","creek","n","murder","fG vol mansl","none","3","u","no","w","m",,"ship captain","u","no","b","m",,"sailor","x","x",,,
40,6,28,1887,"u","lan","green","robertson","c","cer","n","n","ad","ad","u",1,1,"u","t",2,"pistol","handgun","u","n","murder","fNG","none","none","u","no","u","m",,"u","u","no","u","m",,"u","x","x",,,
40,8,12,1890,"u","lan","carter et al.","thomas","c","uncer","hh","hh","ad","ad","u",5,1,"u","t",0,"u","u","home v & a","n","murder","u","u","u","u","no","b","mf",,"u","u","no","b","f",,"u","x","x",,,
40,12,25,1895,"u","lan","morris","loney","c","cer","n","n","ad","ad","u",1,1,"u","w",1,"iron bar","blunt","u","n","murder","fG vol mansl","none","5","u","no","b","m",,"u","u","no","b","m",,"u","x","x",,,
40,3,31,1896,"white chapel","lan","grayhodge et al.","carter","c","prob","n","n","ad","ad","u",8,1,"u","t",,"u","u","u","n","bnf","none","none","none","u","no","b","m",,"u","u","no","b","m",21,"u","x","x",,,
40,2,14,1900,"u","lan","carter","saunders","c","prob","n","n","ad","ad","u",1,1,"u","w",,"u","u","u","n","bnf","none","none","none","u","no","b","m",53,"u","u","no","b","m",,"u","x","x",,,
40,11,,1691,"u","mid","robinson","u","c","cer","hh","hh","slave","master","u",1,1,"u","u",,"u","u","u","n","no","justified","x","none","english","no","w","m",,"planter","u","no","b","m",,"slave","x","no",1,1,
40,2,,1696,"u","mid","davis","gambrell","c","cer","hh","hh","servant","mistress","abuse",1,1,"u","fix",1,"iron","blunt","u","n","u","none","x","none","english","no","w","f",,"planter","english","no","w","f",,"servant","x","no",1,1,
40,7,,1698,"u","mid","gray","jack","c","cer","hh","hh","slave","master","abuse",1,1,"u","fix",0,"whip","whip","home v & a","n","murder","u","x","u","english","no","w","m",,"minister","u","no","b","m",,"slave","x","no",1,1,
40,2,,1706,"u","mid","lawlis","stevens","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"planter","x","no",1,1,
40,9,,1711,"u","mid","wortham","davis","c","cer","n","n","ad","ad","quarrel",1,1,"prob v & a","th",0,"sword","sharp","tavern","n","murder","u","x","u","english","no","w","m",,"planter","english","no","w","m",,"overseer","x","no",1,2,
40,10,,1713,"u","mid","u","cromwell","c","cer","n","n","slave","posse","outlawed",,3,"u","u",0,"dro","phys","river","n","no","justified","x","none","u","uw","w","m",,"u","u","no","b","m",17,"slave","x","no",1,2,
40,10,,1713,"u","mid","greenwood","george","c","cer","n","n","slave","posse","outlawed",,3,"u","u",0,"gun","gun","u","n","no","justified","x","none","english","no","w","m",,"u","u","no","b","m",33,"slave","x","no",1,2,
40,10,,1713,"u","mid","u","judy","c","cer","n","n","slave","posse","outlawed",,3,"u","u",0,"dro","phys","mill pond","n","no","justified","x","none","u","uw","w","m",,"u","u","no","b","f",,"slave","x","no",1,2,
40,4,,1718,"u","mid","u","mingo","c","cer","n","n","ad","ad","outlawed",,1,"u","u",,"musket","gun","u","n","no","justified","x","none","u","uw","w","m",,"u","u","no","b","m",,"slave","x","no",1,2,
40,2,,1766,"u","mid","ben & sharper","stevens","c","poss","n","n","ad","ad","u",2,1,"u","u",,"u","u","u","n","no","none","x","none","u","no","b","m",,"slave","english","no","w","m",,"u","x","no",1,4,
40,10,12,1771,"christ church parish","mid","abram","sarah","c","cer","hh","hh","slave","slave","u",1,1,"u","u",0,"phys","phys","u","n","murder","fG murder","x","death","u","no","b","m",,"slave","u","no","b","f",,"slave","x","no",1,4,
40,3,31,1772,"christ church parish","mid","lewis & york","burgess","c","prob","hh","hh","ad","ad","u",2,2,"u","u",0,"poi","poi","u","n","murder","fNG","x","none","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",1,4,
40,3,,1772,"christ church parish","mid","lewis & york","john","c","prob","hh","hh","ad","ad","u",2,2,"u","u",6,"poi","poi","u","n","murder","fG murder","x","death","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",1,4,
40,4,,1776,"u","mid","berry","u","p","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","fled","none","x","none","english","no","w","m",,"u","u","no","b","m",,"slave","x","no",1,5,
40,9,,1795,"u","mid","peter","alice","c","cer","n","n","ad","ad","u",1,1,"u","u",,"strangle","phys","u","n","murder","fG murder","x","death","u","no","b","m",,"slave","u","no","b","f",,"slave","x","no",1,5,
40,7,,1652,"u","nor","phillips","jones","c","poss","n","n","ad","ad","u",1,1,"u","fix",,"u","u","u","n","no","none","x","none","welsh","w","w","m",,"planter","welsh","w","w","m",,"u","x","no",1,1,
40,10,,1652,"u","nor","holmes","rider","c","cer","n","n","ad","ad","u",1,1,"u","fix",0,"blunt","blunt","u","n","mansl","fNG","x","none","english","no","w","f",,"planter","english","no","w","m",,"u","x","no",1,1,
40,3,,1658,"u","nor","hawkins","hoddon","c","poss","n","n","ad","ad","u",1,1,"u","u",,"phys","phys","u","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","x","no",1,1,
40,11,,1662,"u","nor","odeon","u","c","prob","hh","hh","servant","master","u",1,1,"u","u",,"u","u","u","n","murder","u","x","u","english","no","w","m",,"planter","uw","no","w","m",,"servant","x","no",1,1,
40,11,,1663,"u","nor","goodrich","dixwell","c","cer","n","n","ad","ad","quarrel",1,1,"v & a","f",6,"phys","phys","ship","n","mansl","u","x","none","english","no","w","m",,"captain of ship","english","no","w","m",,"planter","x","no",1,1,
40,2,,1664,"u","nor","shallicome","joanes","c","cer","hh","hh","mistress","servant","u",1,1,"u","fix",,"iron pestle","blunt","u","n","murder","u","x","u","english","no","w","m",,"servant","english","no","w","f",,"mariner's wife","x","no",1,1,
40,3,,1702,"u","ric","newdale & hannison","newdale","c","cer","marital","marital","husband","wife","adultery",2,1,"v & a","sat",0,"hammer","blunt","riverbank","n","murder","fNG","x","none","english","no","w","fm",,"laborer","english","no","w","m",,"laborer","x","no",1,1,
40,8,,1704,"u","ric","thomas & jack et al.","rowley","c","cer","n","n","ad","ad","political",8,4,"no","w",0,"tomahawk","sharp","home v","n","murder","fG murder","x","death","nanziattico","no","i","m",,"u","english","no","w","m",,"planter","x","no",1,1,
40,8,,1704,"u","ric","thomas & jack et al.","rowley","c","cer","n","n","ad","ad","political",8,4,"no","w",0,"tomahawk","sharp","home v","n","murder","fG murder","x","death","nanziattico","no","i","m",,"u","english","no","w","f",,"planter","x","no",1,1,
40,8,,1704,"u","ric","thomas & jack et al.","webb","c","cer","n","n","ad","ad","political",8,4,"no","w",0,"tomahawk","sharp","home v","n","murder","fG murder","x","death","nanziattico","no","i","m",,"u","english","no","w","f",,"planter","x","no",1,1,
40,7,,1707,"u","ric","barker","u","c","cer","hh","hh","slave","overseer","abuse",1,1,"u","u",,"u","u","u","n","murder","u","x","u","english","no","w","m",,"overseer","u","no","b","m",,"slave","x","no",1,1,
40,7,,1715,"u","ric","jones","garrett","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","welsh","w","w","m",,"u","english","no","w","m",,"u","x","no",1,2,
40,12,,1716,"u","ric","arnold & james","willis","c","poss","n","n","ad","ad","u",2,1,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","x","no",1,2,
40,11,5,1723,"u","ric","glascock","forrester","b","cer","n","n","ad","ad","u",1,1,"u","fix",0,"knife","sharp","u","n","fled","none","x","none","english","no","w","m",,"planter","english","no","w","m",,"surgeon","x","no",1,2,
40,6,27,1726,"north farnham parish","ric","ben","winney","c","cer","hh","hh","slave","slave","u",1,1,"u","fix",,"knife","sharp","u","n","murder","fG murder","x","death","u","no","b","m",,"slave","u","no","b","f",,"slave","x","no",1,2,
40,12,18,1726,"u","ric","parson","heard","c","poss","n","work","ad","ad","robbery",1,1,"u","fix",,"u","u","u","n","murder","u","x","none","u","no","w","m",,"mate","english","no","w","m",,"sea captain","x","no",1,2,
40,1,,1727,"u","ric","hescock","hinkley","c","cer","hh","hh","master","convict servant","robbery",1,1,"u","u",0,"axe","sharp","home v & a","n","murder","fG murder","x","u","english","no","w","m",,"servant","english","no","w","m",,"pp","x","no",1,2,
40,11,,1727,"u","ric","minor","clifton","c","poss","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"gent","english","no","w","m",,"u","x","no",1,2,
40,10,,1730,"u","ric","james","petty","c","cer","hh","hh","mistress","slave","u",1,1,"u","u",,"u","u","u","n","murder","died","x","none","u","no","b","m",,"slave","english","no","w","f",,"planter","x","no",1,3,
40,5,18,1734,"u","ric","collingwood et al.","shaw","c","cer","n","n","ad","ad","robbery",4,1,"u","fix",,"knife","sharp","ship","n","murder","u","x","none","u","no","wb","m",,"sea captain","scots","s","w","m",,"supercargo","x","no",1,3,
40,3,,1738,"u","ric","jenkins","d'bond","c","poss","n","n","ad","ad","u",,,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"u","u","no","w","m",,"u","x","no",1,3,
40,10,30,1739,"u","ric","oldham","hutchins","b","cer","n","n","ad","ad","quarrel",1,1,"prob v & a","fix",,"phys","phys","horse race ground","n","mansl","fG mansl","x","branded","english","no","w","m",,"u","english","no","w","m",,"u","x","no",1,3,
40,5,3,1742,"u","ric","lee","will","c","cer","hh","hh","slave","overseer","runaway",1,1,"u","fix",7,"whip","whip","home v & a","n","mansl","u","x","none","english","no","w","m",,"overseer","u","no","b","m",,"slave","x","no",1,3,
40,0,,1744,"u","ric","u","harry","g","uncer","n","n","ad","ad","outlawed",,1,"u","u",0,"drowned","phys","u","delayed sui","no","justified","x","none","u","uw","w","m",,"u","u","no","b","m",,"slave","unclear if victim drowned fleeing or willfully killed himself","no",1,3,
40,0,,1744,"u","ric","harry","u","g","cer","marital","marital","wife","husband","u",1,1,"u","u",,"u","u","u","delayed sui","sui","none","x","none","u","no","b","m",,"slave","u","no","b","f",,"slave","x","no",1,3,
40,2,,1744,"u","ric","linton","u","c","prob","hh","hh","slave","overseer","abuse",1,2,"u","u",,"whip","whip","home v & a","n","no","none","x","none","english","no","w","m",,"overseer","u","no","b","m",,"slave","x","no",1,3,
40,2,,1744,"u","ric","linton","u","c","prob","hh","hh","slave","overseer","abuse",1,2,"u","u",,"whip","whip","home v & a","n","no","none","x","none","english","no","w","m",,"overseer","u","no","b","m",,"slave","x","no",1,3,
40,12,,1753,"u","ric","bryan & penley & dew","harriot","c","cer","n","n","ad","ad","u",3,1,"u","u",,"u","u","u","n","mansl","u","x","none","u","no","w","m",,"u","english","no","w","m",,"u","x","no",1,3,
40,11,,1786,"u","rkb","york","tom","c","cer","hh","hh","slave","slave","u",1,1,"u","u",,"u","u","u","n","murder","fG murder","none","death","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",2,5,
40,11,15,1802,"u","rkb","elwood","cline","b","cer","n","n","ad","ad","honor",1,1,"poss v & a","fix",0,"phys","phys","home th","n","murder","fG to DC","u","u","english","no","w","m",,"fl","u","no","w","m",,"fl","x","no",2,1,
40,9,,1803,"u","rkb","mccutchen","harry","c","cer","n","n","ad","ad","quarrel",1,1,"prob a","u",2,"axe","sharp","yard th","n","murder","fG to DC","u","u","u","no","w","m",,"u","u","no","b","m",,"slave","x","no",2,1,
40,10,22,1807,"u","rkb","taylor","thornton","b","cer","n","n","ad","ad","quarrel",1,1,"u","fix",0,"stick","blunt","home a","n","murder","fG to DC","u","u","english","no","w","m",,"f","english","no","w","m",,"u","x","no",2,1,
40,2,,1817,"u","rkb","julius","ned","c","cer","hh","hh","slave","slave","quarrel",1,1,"u","u",,"axe","sharp","sawing wood","n","murder","fG murder","none","death","african","no","b","m",55,"slave","african","no","b","m",,"slave","x","no",2,1,
40,5,9,1826,"u","rkb","mills","mosely","b","cer","n","n","ad","ad","honor",1,1,"u","t",0,"stone","blunt","arsenal","n","murder","fG to DC","fG murder","17","english","no","w","m",,"soldier","english","no","w","m",,"soldier","x","no",2,1,
40,10,16,1826,"u","rkb","wilson","adam","c","cer","hh","hh","slave","master","punishment",1,1,"u","m",2,"phys","phys","road","n","murder","fG to DC","fG murder","13","english","no","w","m",,"planter","u","no","b","m",,"slave","x","no",2,1,
40,5,13,1827,"u","rkb","byas","jack","b","cer","n","n","ad","ad","honor",1,1,"a","sun",0,"gun","gun","road","n","murder","fG to DC","fG murder","10","u","no","w","m",,"u","u","no","b","m",,"slave","x","no",2,1,
40,3,29,1828,"u","rkb","elijah","isaac","c","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","fG mansl","none","39 lashes","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",2,1,
40,12,25,1828,"u","rkb","brooks","brooks","c","cer","marital","spouse","wife","husband","abuse",1,1,"u","fix",6,"fire","phys","home v & a","n","murder","fG to DC","fG murder","12","english","no","w","m",,"u","english","no","w","f",,"u","x","no",2,1,
40,12,,1833,"u","rkb","tom","dick","c","cer","n","n","ad","ad","u",1,1,"u","u",,"knife","sharp","u","n","murder","fG mansl","none","39 lashes","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",2,1,
40,11,1,1835,"u","rkb","garnett","u","p","cer","n","n","ad","ad","honor",1,1,"u","sun",9,"pistol","gun","home v","n","murder","np","none","none","english","no","w","m",,"planter","u","no","b","m",,"slave","x","no",2,1,
40,0,,1840,"u","rkb","gwatkins","pitman","p","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","fG to DC","fNG","none","u","no","w","m",,"u","u","no","w","m",,"u","x","no",2,1,
40,8,,1841,"u","rkb","cunningham","jerry","c","poss","n","n","ad","ad","u",1,1,"u","u",,"poi","poi","u","n","murder","fNG","none","none","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",2,1,
40,8,21,1842,"u","rkb","reid","mcchestney","p","cer","marital","marital","th","husband","mi intervention",1,1,"u","sun",0,"club","blunt","home a","n","murder","fNG insane","none","none","english","no","w","m",,"blacksmith","scots","no","w","m",,"u","x","no",2,1,
40,10,20,1842,"u","rkb","rowsey","thompson","b","cer","n","n","ad","ad","honor",1,1,"u","th",4,"knife","sharp","road","n","murder","fG to DC","fG m-2","7","english","no","w","m",,"u","english","no","w","m",,"u","x","no",2,1,
40,3,19,1844,"u","rkb","beard","donald","b","cer","n","n","ad","ad","u",1,1,"u","t",1,"gun","gun","u","n","murder","fNG","none","none","u","no","w","m",,"u","u","no","w","m",,"u","x","no",2,1,
40,11,7,1845,"u","rkb","ailstock","painter","b","cer","n","n","ad","ad","honor",1,1,"u","f",,"knife","sharp","husking","n","murder","fG to DC","fG m-2","9","u","no","mu","m",,"u","english","no","w","m",,"u","x","no",2,1,
40,5,27,1847,"u","rkb","hayslet","ailstock","b","cer","n","n","ad","ad","debt",1,1,"u","th",1,"club","blunt","u","n","fled","none","none","none","english","no","w","m",,"u","u","no","b","m",,"fb","x","no",2,1,
40,2,3,1849,"u","rkb","thomas & thomas","hill","b","cer","n","n","ad","ad","u",2,1,"u","sat",,"stone","blunt","home v","n","fled","none","none","none","welsh","w","w","m",,"u","english","no","w","m",,"u","x","no",2,1,
40,8,23,1851,"u","rkb","higgins","agnes","c","prob","n","n","ad","ad","u",1,1,"u","fix",,"knife","sharp","u","n","murder","fNG","none","none","english","no","w","m",,"u","u","no","w","m",,"u","x","no",2,1,
40,11,,1852,"u","rkb","montgomery","tribbet","c","poss","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","fNG","none","none","english","no","w","m",,"u","english","no","w","m",,"u","x","no",2,1,
40,7,25,1853,"u","rkb","vowles","hayes","b","cer","n","n","ad","ad","u",1,1,"u","u",15,"gun","gun","u","n","mansl","fG to DC","u","u","u","no","w","m",,"u","irish","i","w","m",,"u","x","no",2,1,
40,10,18,1853,"u","rkb","james","sam","b","cer","n","n","ad","ad","quarrel",1,1,"u","fix",0,"knife","sharp","u","n","murder","fG murder","none","death","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",2,1,
40,1,15,1854,"lexington","rkb","christian","blackburn","b","cer","n","n","ad","ad","honor",1,1,"u","sun",0,"knife","sharp","street","n","murder","fG to DC","fNG","none","u","no","w","m",,"u","","no","w","m",,"student","x","no",2,1,
40,1,,1854,"u","rkb","u","u","p","prob","hh","hh","slave","slave","u",1,1,"u","u",,"u","u","u","n","murder","np","none","none","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",2,1,
40,3,29,1854,"lexington","rkb","winn","moore","b","cer","n","n","ad","ad","feud",1,1,"u","w",0,"knife","sharp","street","n","murder","fG to DC","fNG","none","english","no","w","m",,"u","u","no","w","m",,"u","x","no",2,1,
40,10,23,1854,"u","rkb","brown","sam","b","poss","hh","hh","slave","slave","u",1,1,"u","m",0,"phys","phys","u","n","murder","fNG","none","none","u","no","b","m",,"slave","u","no","b","m",,"slave","x","no",2,1,
40,10,16,1860,"u","rkb","sale","mcclung","b","cer","n","n","ad","ad","u",1,1,"v","t",,"gun","gun","canal","n","murder","fG to DC","np","none","english","no","w","m",,"lock keeper","scots","no","w","m",,"u","x","no",2,1,
40,3,1,1864,"u","rkb","johnston","kerr","b","cer","n","n","ad","ad","feud",1,1,"u","t",,"knife","sharp","home a","n","mansl","fG to DC","fG mansl","1","irish","i","w","m",,"f","scots","s","w","m",,"f","x","no",2,1,
40,5,1,1865,"u","rkb","martin & martin","woods","c","prob","n","n","ad","ad","u",2,1,"u","fix",,"gun","gun","u","n","mansl","np","none","none","english","no","w","m",,"u","english","no","w","m",,"u","x","no",2,1,
40,10,11,1865,"u","rkb","chaney","geralds","b","cer","hh","hh","employer","employee","robbery",1,2,"u","fix",0,"club","blunt","home v","n","murder","fG to Military C","fG m-1","death","u","no","b","m",31,"l","u","no","w","m",,"planter","x","no",2,1,
40,10,11,1865,"u","rkb","chaney","geralds","b","cer","hh","hh","employer","employee","robbery",1,2,"u","fix",0,"club","blunt","home v","n","murder","fG to Military C","fG m-1","death","u","no","b","m",31,"l","u","no","w","f",,"planter","x","no",2,1,
40,7,24,1866,"u","rkb","ellis","luckless","b","cer","n","n","ad","ad","honor",1,1,"u","fix",0,"handgun","gun","street","n","murder","fG to DC","fG mansl","$182","english","no","w","m",21,"student","u","no","w","m",23,"u","x","no",2,1,
40,10,7,1866,"u","rkb","johnston","thompson","b","cer","n","n","ad","ad","u",1,1,"u","sun",1,"handgun","gun","street","n","mansl","fNG","none","none","irish","i","w","m",,"student","u","no","b","m",,"l","x","no",2,1,
40,11,14,1866,"u","rkb","watson","medley","b","cer","n","n","ad","ad","u",1,1,"u","w",,"gun","gun","river","n","mansl","fG to Military C","u","u","scots","s","w","m",,"phys","u","no","b","m",,"l","x","no",2,1,
40,12,27,1867,"u","rkb","u","madison","p","cer","n","n","ad","ad","u",,1,"u","f",13,"gun","gun","u","n","fled","none","none","none","u","u","u","u",,"u","u","no","b","m",,"u","x","no",2,1,
40,6,2,1868,"u","rkb","baldock","belew","p","cer","n","n","ad","ad","u",1,1,"u","t",0,"knife","sharp","u","n","murder","fG to CC","fNG","none","u","no","b","m",,"u","u","no","b","m",,"u","x","no",2,1,
40,6,5,1869,"u","rkb","edwards","hite","p","cer","n","n","ad","ad","sexual assault",1,1,"u","sat",0,"u","u","road","n","lynched","none","none","none","u","no","b","m",,"l","u","no","w","f",,"u","x","no",2,1,
40,6,12,1869,"u","rkb","u","edwards","p","cer","n","n","ad","ad","vigilante",,1,"u","sat",0,"hang","phys","road","n","fled","none","none","none","u","uw","w","m",,"u","u","no","b","m",,"l","x","no",2,1,
40,0,,1871,"arnold's valley","rkb","sprouse","beard","b","cer","n","n","ad","ad","u",1,1,"u","u",,"rifle","gun","u","n","murder","escaped","none","none","u","no","w","m",,"u","u","no","w","m",,"u","x","no",2,1,
40,6,30,1871,"buffalo twp","rkb","dock","ackerly","b","cer","n","n","ad","ad","honor",1,1,"u","f",0,"knife","sharp","home a","n","murder","fG to CC","fG mansl","5","u","no","b","m",,"sharecropper","u","no","w","m",,"l","x","no",2,1,
40,9,27,1873,"natural bridge","rkb","may","christian","b","cer","n","n","ad","ad","honor / debt",1,1,"u","sat",0,"handgun","gun","office","n","murder","fG tp CC","fNG","none","english","no","w","m",,"u","u","no","w","m",,"u","x","no",2,1,
40,12,31,1873,"u","rkb","fielding","curry","b","cer","n","n","ad","ad","quarrel / cakewalk",1,1,"u","w",0,"knife","sharp","dance","n","murdre","fNG","none","none","u","no","b","m",,"l","u","no","b","m",,"u","x","no",2,1,
40,0,,1874,"u","rkb","miller","ingram","c","poss","n","n","ad","ad","u",1,1,"u","u",,"rock","blunt","u","n","murder","fNG","none","none","u","no","w","m",,"fl","u","no","w","m",62,"fl","x","no",2,1,
40,5,,1874,"u","rkb","u","u","p","prob","n","n","ad","ad","quarrel",1,1,"u","u",,"burn","phys","dance","n","murder","np","none","none","u","no","b","m",,"u","u","no","b","f",,"u","x","no",2,1,
40,1,8,1875,"walker's creek","rkb","swisher","jarvis","b","cer","n","n","ad","ad","feud",1,1,"u","f",10,"knife","sharp","shop th","n","murder","fG to CC","fG mansl-1","3","english","no","w","m",,"u","english","no","w","m",22,"u","x","no",2,1,
40,7,,1876,"brownsburg","rkb","thompson","dobbins","p","cer","n","n","ad","ad","feud",1,1,"u","u",,"handgun","gun","u","n","murder","fG to CC","u","u","u","no","w","m",,"u","u","no","b","m",,"u","x","no",2,1,
40,1,31,1878,"goshen","rkb","gilmore","watson","b","cer","n","n","ad","ad","feud",1,1,"u","th",,"handgun","gun","u","n","murder","fG to CC","fG m-2","5","u","no","b","m",,"u","u","no","b","m",,"u","x","no",2,1,
40,11,12,1878,"lexington","rkb","nelson","montgomery","b","cer","n","n","ad","ad","u",1,1,"u","t",0,"handgun","gun","street","n","fled","none","none","none","u","no","w","m",,"u","u","no","b","m",,"u","x","no",2,1,
40,11,1,1879,"lexington","rkb","coiner","johnson","b","cer","n","n","ad","ad","quarrel",1,1,"u","sat",0,"croquet mallet","blunt","hotel","n","murder","fG to CC","fG invol mansl","$250","english","no","w","m",,"student","english","no","w","m",,"student","x","no",2,1,
40,3,,1880,"brownsburg twp","rkb","u","witherspoon","p","cer","n","n","ad","ad","u",,1,"u","u",0,"handgun","gun","creek","n","fled","none","none","none","u","u","u","u",,"u","u","no","b","m",,"u","x","no",,1,
40,10,18,1881,"u","rkb","smith","bolen","b","cer","n","n","ad","ad","u",1,1,"u","t",0,"gun","gun","u","n","murder","fNG","x","none","u","no","w","m",33,"shoemaker","u","no","w","m",,"u","x","no",,,
