C1-T,state,month,day,year,year code,town,county,assailant name,victim name,source,class,simple category,category,revised category,victim,assailant,motive,number of assailants,number of victims,a intox,v intox,day of week,days to death,location,suicide?,weapon,weapon code,weapon code firearm,indicted?,plea,verdict,sentence,a ethnicity,a ethnic sample,a race,a race simple,a gender,a age,a occup,v ethnicity,v ethnic sample,v race,v race simple,v gender,v age,v occup,comment
,OH,2,,1867,4,cleveland,cuy,victor,paquette,b,cer,r,r,Relative,brother,sister,inheritance,1,1,no,no,t,0,home v & a,n,arsenic,poison,Poison,murder,x,fG m-1,u,french,no,w,w,f,35,u,french,no,w,w,m,28,u,x
,OH,4,22,1867,4,cleveland,cuy,u,ailringer,b,uncer,n,n,Unrelated,ad,u,u,,1,u,u,m,0,store v,n,revolver,handgun,Revolver,fled,x,none,none,u,no,u,w,u,,y,german,no,w,w,m,28,merchant,x
,OH,6,20,1867,4,cleveland,cuy,tuft,sidley,b,cer,n,tavern,Unrelated,customer,customer,u,,1,u,u,th,0,street,n,knife,sharp,Sharp,u,x,u,u,african,no,b,b,m,20,blacksmith,u,no,w,w,m,,painter,x
,OH,7,,1867,4,cleveland,cuy,u,maxwell,b,prob,n,n,Unrelated,ad,ad,u,,1,u,u,u,0,river,n,handgun,handgun,Handgun,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,m,,ex-convict,x
,OH,7,,1867,4,u,cuy,canfield,canfield,i,poss,r,r,Relative,ch,mother,u,1,1,u,u,u,0,u,sui,suffocation,phys,Physical,sui,x,none,none,u,no,u,w,f,,u,u,no,u,w,m,,u,possible accident -- check
,OH,8,17,1867,4,cleveland,cuy,novak,brazda,b,cer,n,tavern,Unrelated,customer,proprietor,quarrel,1,1,u,prob,sun,2,tavern a,n,handgun,handgun,Handgun,no,x,none,none,polish,no,w,w,m,,tavern owner,polish,no,w,w,m,,u,x
,OH,11,16,1867,4,cleveland,cuy,gregory,roy,b,cer,romance,romance,Romance Lover,suited,suitor,possessive,1,1,no,no,sat,0,shop v & a,sui,revolver,handgun,Revolver,sui,x,none,none,u,no,w,w,m,,photographer,french,no,w,w,f,19,photographer assistant,x
,OH,6,2,1868,4,cleveland,cuy,stewart et al.,herring,b,cer,n,n,Unrelated,ad,ad,brawl,6,1,yes,u,t,0,street,n,beaten,phys,Physical,mansl,x,fG mansl,5,scots,s,w,w,m,,u,u,no,w,w,m,,u,x
,OH,6,27,1868,4,warrensville,cuy,coole,"quail, edward",b,cer,r,r,Relative,stepson,stepfather,inheritance,1,2,yes,u,sat,4,home v & a,delayed sui,knife,sharp,Sharp,sui,x,none,none,u,no,w,w,m,44,farmer,u,no,w,w,m,20,farmer,x
,OH,6,27,1868,4,warrensville,cuy,coole,"quail, henry",b,cer,r,r,Relative,stepson,stepfather,inheritance,1,2,yes,u,sat,0,home v & a,delayed sui,knife,sharp,Sharp,sui,x,none,none,u,no,w,w,m,44,farmer,u,no,w,w,m,,farmer,x
,OH,7,5,1868,4,berea,cuy,u,douley,i,poss,n,n,Unrelated,ad,ad,u,,1,u,u,sun,0,train station,n,v,v,Violence,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,m,,u,x
,OH,9,12,1868,4,independence,cuy,mulhall et al.,skinner,b,cer,n,n,Unrelated,ad,ad,robbery,6,1,no,no,sat,0,home v,n,handgun,handgun,Handgun,murder,x,fG murder,15,u,no,w,w,m,26,brewer,u,no,w,w,m,,milkman,x
,OH,9,28,1868,4,cleveland,cuy,english & whitmore,hoban,b,cer,n,tavern,Unrelated,proprietor,customer,quarrel,2,1,yes,u,m,0,tavern v,n,knife,sharp,Sharp,murder,x,fG m-1,life,english,no,w,w,m,,sailor,irish,no,w,w,m,28,tavern owner,x
,OH,10,25,1868,4,cleveland,cuy,hart & mcgraw,deider,b,cer,n,tavern,Unrelated,customer,customer,quarrel,2,1,yes,yes,sun,0,tavern / street,n,iron bar,blunt,Blunt,mansl,x,u,u,irish,no,w,w,m,,u,german,no,w,w,m,,journeyman shoemaker,x
,OH,5,31,1869,4,berea,cuy,brown,brown,p,cer,marital,spouse,Marital Wife,wife,husband,possessive,1,1,u,u,m,1,u,n,revolver,handgun,Revolver,murder,x,fG m-2,u,u,no,w,w,m,40,u,u,no,w,w,f,,u,x
,OH,8,8,1869,4,cleveland,cuy,gilmartin,gilmartin,b,cer,r,r,Relative,ch,father,mistaken for burglar,1,1,no,no,sun,0,home a,n,gun,gun,Gun Unknown Type,no,x,none,none,u,no,w,w,m,,u,u,no,w,w,m,,u,x
,OH,8,,1869,4,cleveland,cuy,thompson,starks,b,cer,n,n,Unrelated,ad,ad,property,1,1,u,u,u,30,u,n,phys,phys,Physical,u,x,u,u,u,no,u,w,m,,u,african,no,b,b,f,,u,x
,OH,8,,1869,4,east cleveland,cuy,u,u,i,prob,n,n,Unrelated,ad,ad,u,,1,u,u,u,0,lake,n,phys,phys,Physical,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,m,,u,x
,OH,11,15,1869,4,newburgh,cuy,feller,gesser,b,cer,n,n,Unrelated,ad,ad,feud,1,1,u,u,m,0,field v,n,axe,sharp,Sharp,murder,x,fNG,none,german,no,w,w,m,35,u,german,no,w,w,m,50,farmer,x
,OH,12,,1869,4,cleveland,cuy,u,touhey,i,uncer,u,u,Unknown,ad,u,u,,1,u,u,u,,u,n,poi,poi,Poison,u,x,u,u,u,no,u,w,u,,u,irish,no,w,w,f,,u,x
,OH,3,20,1870,4,cleveland,cuy,finster,rafali,i,prob,n,tavern,Unrelated,customer,customer,quarrel,1,1,prob,prob,sun,6,tavern,n,knife,sharp,Sharp,u,x,u,u,italian,no,w,w,m,,boarding house keeper,italian,no,w,w,m,,u,x
,OH,6,,1870,4,cleveland,cuy,day,tony,b,cer,n,n,Unrelated,ad,ad,u,1,1,u,u,u,,u,n,knife,sharp,Sharp,u,x,u,u,u,no,w,w,m,,u,u,no,w,w,m,,u,x
,OH,8,,1870,4,east cleveland,cuy,marcer,marcer,b,uncer,marital,spouse,Marital Wife,wife,husband,abuse,1,1,u,u,u,,u,n,phys,phys,Physical,no,x,none,none,u,no,w,w,m,,u,u,no,w,w,f,,u,x
,OH,9,14,1870,4,cleveland,cuy,fluke,fluke,b,cer,marital,spouse,Marital Wife,wife,husband,abuse,1,1,u,u,w,5,home v & a,n,phys,phys,Physical,no,x,none,none,german,no,w,w,m,,u,german,no,w,w,f,,u,x
,OH,9,25,1870,4,cleveland,cuy,schallenberg,kading,b,cer,marital,cl spouse,Marital Wife,wife,husband,possessive,1,1,u,u,sun,0,street,n,revolver,handgun,Revolver,murder,x,fG m-1,death,german,no,w,w,m,,u,german,no,w,w,f,,prostitute,x
,OH,10,8,1870,4,cleveland,cuy,galentine,jones,b,cer,marital,marital,Marital Rival,rival,husband,jealousy,1,1,u,u,sat,0,home v,n,revolver,handgun,Revolver,m-1,x,fG mansl,10,french,no,w,w,m,27,physician,welsh,w,w,w,m,,physician,x
,OH,10,,1870,4,euclid,cuy,u,vrbsky,i,uncer,n,n,Unrelated,ad,ad,u,1,1,u,u,u,,woods,n,longgun,gun,Long Gun,u,x,u,u,u,no,u,w,u,,u,polish,no,w,w,m,,u,x
,OH,10,,1870,4,cleveland,cuy,moran,moran,b,cer,marital,spouse,Marital Wife,wife,husband,u,1,1,u,u,u,0,home v & a,n,phys,phys,Physical,no,x,none,none,irish,no,w,w,m,,u,irish,i,w,w,f,,u,x
,OH,11,,1870,4,cleveland,cuy,williams,williams,b,poss,r,r,Relative,neo,mother,u,1,1,u,u,u,0,home v & a,n,drowned,phys,Physical,no,x,none,none,welsh,w,w,w,f,,u,welsh,i,w,w,m,0,none,x
,OH,2,16,1871,4,rocky river,cuy,droz,fisk,p,cer,romance,romance,Romance Lover,suited,suitor,revenge,1,1,u,u,th,0,home v,n,pistol,handgun,Single-Shot Pistol,mansl,x,u,u,polish,no,w,w,f,20,hotel servant,u,no,w,w,m,,u,x
,OH,2,17,1871,4,cleveland,cuy,stewart,petterson,b,cer,marital,marital,Marital Rival,husband,rival,jealousy,1,1,u,u,f,0,home v,n,knife,sharp,Sharp,murder,x,fG mansl,4,african,no,b,b,m,,u,african,no,b,b,m,,u,x
,OH,4,27,1871,4,solon,cuy,kennedy,kennedy,b,cer,r,r,Relative,father,son,feud,1,1,u,u,th,0,home v & a,n,revolver,handgun,Revolver,no,x,none,none,scots,s,w,w,m,,farmer,scots,s,w,w,m,,farmer,x
,OH,7,23,1871,4,cleveland,cuy,siebert,siebert,p,cer,r,r,Relative,brother,brother,quarrel,1,1,yes,yes,sun,8,home v & a,n,phys,phys,Physical,u,x,u,u,german,no,w,w,m,23,journeyman cooper,german,no,w,w,m,25,journeyman cooper,x
,OH,9,,1871,4,u,cuy,u,green,i,uncer,u,u,Unknown,ad,u,u,,1,u,u,u,,u,n,v,v,Violence,u,x,u,u,u,no,u,w,u,,u,u,no,u,w,m,,u,x
,OH,11,5,1871,4,cleveland,cuy,jones,schmidt,p,cer,n,tavern,Unrelated,customer,customer,quarrel,2,1,prob,prob,sun,0,tavern,n,knife,sharp,Sharp,murder,x,fG m-2,life,african,no,b,b,m,,u,german,no,w,w,m,,u,x
,OH,11,21,1871,4,cleveland,cuy,cooper,swing,b,cer,n,n,Unrelated,ad,ad,robbery,1,1,u,u,t,0,street,n,hammer,blunt,Blunt,m-1,x,fG m-1,death,african,no,mu,b,m,,u,african,no,b,b,m,,shop owner,x
,OH,2,,1872,4,cleveland,cuy,u,u,i,poss,r,r,Relative,neo,u,u,,1,u,u,u,0,u,n,phys,phys,Physical,u,x,u,u,u,no,u,w,u,,u,u,no,u,w,m,0,none,x
,OH,3,,1872,4,bedford,cuy,gardner,walters,b,poss,n,n,Unrelated,ad,ad,u,1,1,u,u,u,30,home a,n,poison,poison,Poison,murder,x,fNG,none,u,no,w,w,m,,laborer,u,no,w,w,m,,laborer,
,OH,5,,1872,4,cleveland,cuy,philips,williard,b,cer,n,n,Unrelated,ad,ad,u,1,1,u,u,u,,u,n,v,v,Violence,u,x,u,u,welsh,w,w,w,m,,u,u,no,w,w,m,,u,x
,OH,6,,1872,4,u,cuy,brick,brick,i,poss,r,r,Relative,neo,mother,illeg,,1,u,u,u,0,u,n,neglect,phys,Physical,u,x,u,u,u,no,w,w,f,,u,u,no,w,w,f,0,none,x
,OH,7,17,1872,4,cleveland,cuy,daugherty & kelso,meyers,b,cer,n,n,Unrelated,ad,ad,brawl,2,1,yes,yes,w,0,canal boat,n,knife,sharp,Sharp,murder,x,fNG,none,irish,i,w,w,m,,canal boat captain,u,no,w,w,m,,canal boat captain,x
,OH,7,20,1872,4,cleveland,cuy,beach,rude,b,cer,n,tavern,Unrelated,customer,customer,debt,1,1,yes,yes,sat,0,tavern / street,n,handgun,handgun,Handgun,m-2,x,np,none,u,no,w,w,m,22,u,french,no,w,w,m,20,u,x
,OH,7,,1872,4,rockport,cuy,southworth,southworth,b,cer,r,r,Relative,ch,mother,domestic troubles,1,3,u,u,u,0,home v & a,att sui,poison,poison,Poison,no,x,fNG insane,asylum,nbp,no,w,w,f,,u,u,no,w,w,m,,none,x
,OH,7,,1872,4,rockport,cuy,southworth,southworth,b,cer,r,r,Relative,ch,mother,domestic troubles,1,3,u,u,u,0,home v & a,att sui,poison,poison,Poison,no,x,fNG insane,asylum,nbp,no,w,w,f,,u,u,no,w,w,m,,none,x
,OH,7,,1872,4,rockport,cuy,southworth,southworth,b,cer,r,r,Relative,ch,mother,domestic troubles,1,3,u,u,u,0,home v & a,att sui,poison,poison,Poison,no,x,fNG insane,asylum,nbp,no,w,w,f,,u,u,no,w,w,m,,none,x
,OH,9,,1872,4,cleveland,cuy,smith,smith,i,prob,marital,spouse,Marital Wife,wife,husband,abuse,1,1,u,u,u,,home v & a,n,neglect,phys,Physical,u,x,u,u,u,no,w,w,m,,u,u,no,w,w,f,,u,x
,OH,10,,1872,4,east cleveland,cuy,streator,henderson,i,uncer,n,n,Unrelated,ad,ad,property -- dogs,1,1,u,u,u,,woods,n,longgun,gun,Long Gun,u,x,u,u,u,no,w,w,m,,u,scots,s,w,w,m,,u,x
,OH,11,15,1872,4,cleveland,cuy,fish,prince,b,uncer,romance,romance,Romance Lover,suited,suitor,u,1,1,no,no,f,0,hotel,n,handgun,handgun,Handgun,u,x,u,u,u,no,w,w,f,20,u,u,no,w,w,m,,actor,x
,OH,11,,1872,4,cleveland,cuy,craley,aiken,p,prob,n,tavern,Unrelated,customer,customer,quarrel,1,1,prob,prob,u,21,tavern,n,knife,sharp,Sharp,u,x,u,u,u,no,w,w,m,,u,u,no,w,w,m,,u,x
,OH,12,2,1872,4,cleveland,cuy,u,simpson,b,prob,n,n,Unrelated,ad,ad,robbery,,1,u,u,m,0,street,n,v,v,Violence,u,x,u,u,u,no,w,w,m,,u,u,no,w,w,m,40,sailor,x
,OH,12,7,1872,4,cleveland,cuy,u,u,i,poss,n,n,Unrelated,ad,ad,u,,1,u,u,sat,0,railroad depot,n,v,v,Violence,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,m,,u,x
,OH,1,9,1873,4,solon,cuy,chamberlain,mcconnoughey,b,cer,n,n,Unrelated,ad,ad,robbery,1,1,u,u,th,0,home v,n,gun,gun,Gun Unknown Type,m-1,x,fG m-2,life,u,no,w,w,m,25,u,u,no,w,w,m,65,hermit,x
,OH,3,,1873,4,bedford,cuy,u,matthews,p,prob,n,n,Unrelated,ad,ad,robbery,,1,u,yes,u,0,rr tracks,n,gun,gun,Gun Unknown Type,fled,x,none,none,u,no,u,w,u,,u,u,no,w,w,m,,u,x
,OH,3,,1873,4,cleveland,cuy,free,free,p,poss,r,r,Relative,neo,mother,illeg,1,1,u,u,u,0,u,n,phys,phys,Physical,u,x,u,u,u,no,w,w,f,,u,u,no,w,w,u,0,none,x
,OH,4,,1873,4,berea,cuy,u,gardner,p,uncer,u,u,Unknown,ad,u,u,,1,u,u,u,0,river,n,drowned,phys,Physical,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,m,,u,x
,OH,4,,1873,4,cleveland,cuy,u,u,p,poss,r,r,Relative,neo,u,u,,1,u,u,u,0,unfinished house,n,phys,phys,Physical,fled,x,u,u,u,no,w,w,u,,u,u,no,w,w,f,0,none,x
,OH,5,,1873,4,cleveland,cuy,bouens,greiner,b,cer,n,n,Unrelated,ad,ad,u,1,1,u,u,u,0,vacant lot,n,v,v,Violence,murder,x,np,none,german,no,w,w,m,,u,german,no,w,w,f,,u,x
,OH,5,,1873,4,berea,cuy,u,wihowski,i,prob,n,n,Unrelated,ad,ad,u,,1,u,u,u,,river,n,v,v,Violence,u,x,u,u,u,no,u,w,u,,u,polish,no,w,w,m,,u,x
,OH,7,17,1873,4,greenhill,cuy,hood,hood,b,cer,r,r,Relative,ch,stepfather,abuse,1,1,yes,yes,th,0,road,n,v,v,Violence,m-1,x,fG m-1,death,african,no,b,b,m,,u,african,no,b,b,m,14,u,x
,OH,9,17,1873,4,cleveland,cuy,conroy,doyle,p,cer,n,n,Unrelated,ad,ad,u,1,1,u,u,w,20,u,n,phys,phys,Physical,u,x,u,u,u,no,w,w,m,,u,irish,i,w,w,f,,u,x
,OH,10,,1873,4,cleveland,cuy,french,u,p,prob,n,n,Unrelated,ad,ad,u,1,1,u,u,u,,u,n,u,u,Unknown,u,x,u,u,u,no,w,w,m,,u,african,no,b,b,m,,u,x
,OH,10,,1873,4,cleveland,cuy,u,u,p,uncer,u,u,Unknown,ad,u,u,,1,u,u,u,0,river,n,v,v,Violence,fled,x,u,u,u,no,u,w,u,,u,u,no,w,w,m,,u,x
,OH,11,24,1873,4,cleveland,cuy,ellis,gannon,b,cer,n,n,Unrelated,ad,ad,quarrel,1,1,yes,yes,m,0,canal boat,n,phys,phys,Physical,u,x,u,u,u,no,w,w,m,,u,u,no,w,w,m,40,canal boat captain,x
,OH,3,8,1874,4,cleveland,cuy,underwood,pridgeon,p,prob,romance,romance,Romance Lover,suited,suitor,possessive,1,1,u,u,sun,0,home v,n,knife,sharp,Sharp,u,x,u,u,nbp,no,w,w,m,33,sailor,nbp,no,w,w,f,,u,x
,OH,5,8,1874,4,cleveland,cuy,u,barry,b,prob,n,n,Unrelated,ad,ad,u,,1,u,u,f,0,canal,n,sharp,sharp,Sharp,u,x,u,u,u,no,u,w,u,,u,german,no,w,w,m,,rr laborer,x
,OH,6,,1874,4,rockport,cuy,bennett,kozlick,i,cer,marital,spouse,Marital Wife,wife,husband,u,1,1,u,u,u,0,u,n,pistol,handgun,Handgun,u,x,u,u,u,no,w,w,m,,u,polish,no,w,w,f,,u,x
,OH,7,,1874,4,cleveland,cuy,u,u,p,prob,n,n,Unrelated,ad,ad,u,,1,u,u,u,0,river,n,u,u,Unknown,u,x,u,u,u,n,u,w,u,,u,u,no,w,w,m,,u,x
,OH,8,1,1874,4,glenville,cuy,johnson,johnson,b,cer,n,hh,Household,roomate,roomate,quarrel,1,1,yes,yes,sat,0,home v & a,n,revolver,handgun,Revolver,murder,x,fG m-1,death,swedish,no,w,w,m,,u,swedish,no,w,w,m,,u,x
,OH,8,,1874,4,u,cuy,streetor,streetor,i,poss,r,r,Relative,neo,mother,u,1,1,u,u,u,0,u,n,neglect,phys,Physical,u,x,u,u,u,no,w,w,f,,u,u,no,w,w,u,0,none,x
,OH,10,,1874,4,cleveland,cuy,kennedy,kennedy,i,poss,r,r,Relative,neo,mother,u,1,1,u,u,u,0,u,n,neglect,phys,Physical,u,x,u,u,scots,s,w,w,f,,u,scots,s,w,w,u,0,none,x
,OH,2,20,1875,4,cleveland,cuy,schwartz et al.,billeter,b,cer,n,tavern,Unrelated,customer,customer,brawl,5,1,prob,prob,sat,5,tavern,n,phys,phys,Physical,u,x,u,u,german,no,w,w,mf,,u,german,no,w,w,m,,u,x
,OH,3,,1875,4,cleveland,cuy,u,u,i,poss,r,r,Relative,neo,u,u,,1,u,u,u,0,u,n,neglect,phys,Physical,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,u,0,none,x
,OH,3,,1875,4,newburgh,cuy,u,u,i,poss,r,r,Relative,neo,u,u,,1,u,u,u,0,u,n,neglect,phys,Physical,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,u,0,none,x
,OH,5,13,1875,4,cleveland,cuy,colwell et al.,keck,p,cer,n,legal,Unrelated,officer,suspect,resisting arrest,6,1,no,no,th,0,u,n,handgun,handgun,Handgun,u,x,u,u,u,no,w,w,m,,burglar,german,no,w,w,m,,police officer,x
,OH,5,30,1875,4,cleveland,cuy,keenan,genan,b,cer,r,r,Relative,mother-in-law,son-in-law,mi,1,1,no,no,sun,0,home v,n,adz,sharp,Sharp,u,x,u,u,irish,no,w,w,m,60,carpenter,irish,no,w,w,f,77,retired housewife,x
,OH,9,18,1875,4,cleveland,cuy,mcgillis,mcgillis,b,cer,marital,spouse,Marital Wife,wife,husband,abuse,1,1,no,no,sat,0,home v & a,n,phys,phys,Physical,no,x,none,none,scots,no,w,w,m,,bootblack,scots,no,w,w,f,,housewife,x
,OH,9,22,1875,4,newburgh,cuy,kanen & kanen,kanen,b,cer,r,r,Relative,ch,mother & father,rid,2,1,no,no,w,0,home v & a,n,phys,phys,Physical,m-1,x,fG mansl,10,irish,no,w,w,mf,,boarding house owner,irish,no,w,w,m,14,u,x
,OH,11,,1875,4,cleveland,cuy,johnson,johnson,i,prob,r,r,Relative,neo,mother,illeg,1,1,u,u,u,0,privy,n,phys,phys,Physical,u,x,u,u,u,no,w,w,f,,u,u,no,w,w,u,0,none,x
,OH,12,4,1875,4,cleveland,cuy,adin,mckay,b,cer,marital,marital,Marital Intervention,stepdaughter,husband,property,1,3,no,no,sat,6,home v & a,n,hammer,blunt,Blunt,m-1,x,fG m-1,death,english,no,w,w,m,,wagon driver,english,no,w,w,f,,u,x
,OH,12,4,1875,4,cleveland,cuy,adin,benton,b,cer,marital,marital,Marital Intervention,th,husband,property,1,3,no,no,sat,36,home v & a,n,hammer,blunt,Blunt,m-1,x,fG m-1,death,english,no,w,w,m,,wagon driver,u,no,w,w,f,,u,x
,OH,12,4,1875,4,cleveland,cuy,adin,adin,b,cer,marital,spouse,Marital Wife,wife,husband,property,1,3,no,no,sat,0,home v & a,n,hammer,blunt,Blunt,m-1,x,fG m-1,death,english,no,w,w,m,,wagon driver,u,no,w,w,f,,u,x
,OH,1,4,1876,4,cleveland,cuy,sayles,brew,b,cer,n,n,Unrelated,ad,ad,u,1,1,u,u,t,8,street,n,phys,phys,Physical,u,x,u,u,u,no,w,w,m,,butcher,u,no,w,w,m,,u,x
,OH,2,19,1876,4,cleveland,cuy,telschow,hettinger,b,cer,n,tavern,Unrelated,proprietor,customer,quarrel,1,1,yes,u,sat,4,tavern v,n,revolver,handgun,Revolver,mansl,x,fNG,none,german,no,w,w,m,22,butcher,german,no,w,w,m,27,saloon owner,x
,OH,3,28,1876,4,cleveland,cuy,lane,jones,b,cer,marital,cl spouse,Marital Husband,husband,wife,jealousy,1,1,yes,yes,t,0,home v & a,n,poker,sharp,Sharp,mansl,x,fG mansl,1,u,no,w,w,f,37,fruit stand owner,welsh,w,w,w,m,,u,x
,OH,5,,1876,4,cleveland,cuy,u,u,i,poss,r,r,Relative,neo,u,u,,1,u,u,u,0,privy,n,neglect,phys,Physical,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,m,0,none,x
,OH,7,3,1876,4,cleveland,cuy,kain,white,b,prob,n,n,Unrelated,ad,ad,robbery,1,1,prob,prob,m,0,river,n,drowned,phys,Physical,u,x,u,u,u,no,w,w,m,,sailor,u,no,w,w,m,,u,x
,OH,9,,1876,4,cleveland,cuy,u,wollcott,b,cer,n,n,Unrelated,ad,ad,u,,1,u,u,u,,u,n,v,v,Violence,u,x,u,u,u,no,u,w,u,,u,u,no,w,w,m,,u,x
,OH,0,,1805,1,u,hol,u,u,p,uncer,n,n,Unrelated,ch,ad,political / genocide,1,1,u,u,u,0,u,n,burned,phys,Physical,no,x,none,none,u,u,w,w,m,,farmer,i,in,i,i,m,,u,x
,OH,0,,1825,2,salt creek,hol,amman,lion,p,prob,n,n,Unrelated,ad,ad,political / genocide,1,1,u,u,u,0,u,n,u,u,Unknown,no,x,none,none,german,n,w,w,m,,u,i,in,i,i,m,,u,x
,OH,5,,1836,2,mechanic,hol,casebeer,chamberlain,c,cer,n,n,Unrelated,ad,ad,u,1,1,u,u,th,0,u,n,knife,sharp,Sharp,murder,x,fG mansl,7,nbp,n,w,w,m,66,merchant,nbp,n,w,w,m,,u,x
,OH,0,,1837,2,u,hol,davis,davis,c,cer,r,r,Relative,neo,mother,illeg,1,1,u,u,u,0,u,n,phys,phys,Physical,murder,x,nolle pros,none,nbp,n,w,w,f,,u,nbp,n,w,w,u,0,u,x
,OH,0,,1848,3,u,hol,hilkert,u,c,cer,n,n,Unrelated,ad,ad,u,1,,u,u,u,,u,n,u,u,Unknown,murder,x,nolle pros,none,german,n,w,w,m,,u,u,u,w,w,m,,u,x
,OH,7,,1848,3,weinsburg,hol,u,winkelman,p,prob,n,n,Unrelated,ad,ad,u,,1,u,u,t,3,street,n,club,blunt,Blunt,no,x,none,none,u,u,w,w,m,,u,german,n,w,w,m,,u,x
,OH,0,,1851,3,berlin,hol,ellis,maholm,b,cer,n,n,Unrelated,ad,ad,feud,1,1,u,u,u,,u,n,u,u,Unknown,m-1,x,fNG,none,nbp,n,w,w,m,54,tenant farmer,german,n,w,w,m,56,tenant farmer,x
,OH,6,,1859,3,millersburg,hol,u,u,p,prob,r,r,Relative,neo,mother,illeg,,1,u,u,u,0,privy,n,phys,phys,Physical,no,x,none,none,u,u,w,w,f,,u,u,u,w,w,u,0,u,x
,OH,2,,1863,3,berlin,hol,deets,macklin,p,cer,r,r,Relative,uncle,nephew,quarrel,1,1,no,no,sat,0,field of victim,n,club,blunt,Blunt,no,x,self-defense,none,german,n,w,w,m,17,farm laborer,scots,n,w,w,m,43,farmer,x
,OH,3,,1864,3,weinsburg,hol,baad,emmitt,b,cer,n,n,Unrelated,ad,ad,u,1,1,yes,u,sat,1,field of a,n,rifle,gun,Long Gun,m-1,x,fG mansl,7,german,n,w,w,m,,laborer,german,n,w,w,m,68,gardener,x
,OH,5,,1865,3,hardy,hol,u,u,p,prob,r,r,Relative,neo,u,u,,1,u,u,sat,0,creek,n,dro,phys,Physical,fled,x,none,none,u,u,w,w,f,,u,u,u,w,w,u,0,u,x
,OH,0,,1870,4,hardy,hol,u,u,p,prob,r,r,Relative,neo,u,u,,1,u,u,u,0,river,n,dro,phys,Physical,fled,x,none,none,u,u,w,w,f,,u,u,u,w,w,u,0,u,end
,OH,1,,1870,4,u,hol,kint,ritter,p,cer,marital,marital,Marital Intervention,husband,father-in-law,abuse,1,1,no,no,sat,0,house of a,n,revolver,handgun,Revolver,no,x,self-defense,none,german,n,w,w,m,,u,german,n,w,w,m,,u,x
,OH,2,,1876,4,berlin,hol,mosenbaugh,mosenbaugh,b,cer,marital,spouse,Marital Wife,wife,husband,jealousy unfounded,1,1,no,no,sun,0,house of v,n,club,blunt,Blunt,murder,x,pG m-2,life,german,n,w,w,m,,farm laborer,german,n,w,w,f,,farm wife,x
,OH,9,,1877,4,paint,hol,ewing,dunn,p,prob,n,hh work,Unrelated,employer,employee,inheritance,1,1,no,no,th,,house of v,n,poi,poison,Poison,murder,x,fNG,none,nbp,n,w,w,m,45,farm laborer,irish,n,w,w,m,,farmer,x
,OH,12,,1879,4,washington,hol,cady,teeters,b,cer,n,n,Unrelated,ad,ad,quarrel,1,1,yes,u,f,27,hotel,n,revolver,handgun,Revolver,m-2,x,fNG,none,nbp,n,w,w,m,26,bartender,german,n,w,w,m,44,u,x
,OH,2,2,1881,5,mechanic,hol,devore,devore,b,cer,r,r,Relative,father,son,quarrel,1,1,no,no,w,7,farm v & a,n,knife,sharp,Sharp,m-1,x,fG mansl,10,french,n,w,w,m,,farm laborer,french,n,w,w,m,,farmer,quarrel over son's refusal to get up in morning
,OH,1,,1889,5,killbuck,hol,u,u,b,prob,r,r,Relative,neo,ad,u,,1,u,u,u,0,creek,n,strangled,phys,Physical,fled,x,none,none,u,n,w,w,u,,u,u,n,w,w,m,0,none,x
,OH,11,21,1891,5,berlin,hol,maxwell,maxwell,b,cer,r,r,Relative,brother,brother,mi / self-defense,1,1,no,no,sat,0,work v & a,n,axe,sharp,Sharp,mansl,x,fNG,none,nbp,n,w,w,m,22,sawmill owner,nbp,n,w,w,m,38,sawmill owner,self-defense after attack with hand spike
,OH,10,1,1897,5,killbuck,hol,u,penhorwood,b,cer,n,n,Unrelated,ad,ad,u,1,1,yes,u,th,0,rr depot,n,shotgun,gun,Long Gun,fled,x,none,none,u,n,w,w,m,40,u,u,n,w,w,m,30,station agent,x
,OH,5,27,1900,5,millersburg,hol,tidball,nyhart,p,prob,r,r,Relative,neo,grandmother,illeg,1,1,no,no,sun,0,woods,n,phys,phys,Physical,no,x,none,none,german,n,w,w,f,,housewife,german,n,w,w,u,0,none,x
,OH,0,,1798,1,chillicothe,ros,thompson,u,b,cer,n,n,Unrelated,ad,ad,quarrel,1,1,u,yes,u,0,street,n,club,blunt,Blunt,no,x,none,none,nbp,n,w,w,m,,saloon keeper,i,in,i,i,m,,u,x
,OH,0,,1798,1,jonathan's creek,ros,jack hot,u,p,prob,n,n,Unrelated,ad,ad,revenge,2,2,no,no,u,0,u,n,u,u,Unknown,fled,x,none,none,i,in,i,i,m,,u,nbp,u,w,w,m,,u,x
,OH,0,,1798,1,jonathan's creek,ros,jack hot,u,p,prob,n,n,Unrelated,ad,ad,revenge,2,2,no,no,u,0,u,n,u,u,Unknown,fled,x,none,none,i,in,i,i,m,,u,nbp,u,w,w,m,,u,x
